20140726150048730_OBSUPICE-R1_met.fits;0.67954;10851.6;1.4982;0.170667
20140726150054020_OBSUPICE-R1_met.fits;0.314673;10601.1;0.701865;0.170667
20140726150106650_OBSUPICE-R1_met.fits;0.325642;10618.7;0.766731;1.024
20140726150108698_OBSUPICE-R1_met.fits;0.67519;10845.7;1.36098;0.170667
20140726150116207_OBSUPICE-R1_met.fits;0.310888;10640.6;0.634067;0.170667
20140726150154095_OBSUPICE-R1_met.fits;0.336847;10593.8;0.827623;0.341333
20140726150549444_OBSUPICE-R1_met.fits;0.338862;10601.1;1.0852;0.853333
20140726150838746_OBSUPICE-R1_met.fits;0.679587;10611.3;1.40469;0.170667
20140726150914927_OBSUPICE-R1_met.fits;0.354162;10595.2;0.725894;0.170667
20140726151101252_OBSUPICE-R1_met.fits;0.371973;10602.5;0.963259;0.341333
20140726151130778_OBSUPICE-R1_met.fits;0.345917;10593.8;2.92283;0.341333
20140726151301743_OBSUPICE-R1_met.fits;0.343152;10599.6;1.28608;0.170667
20140726151528687_OBSUPICE-R1_met.fits;0.673848;10863.3;1.52369;0.170667
20140726151604527_OBSUPICE-R1_met.fits;0.371801;10604;1.0528;0.170667
20140726151608623_OBSUPICE-R1_met.fits;0.476459;10867.7;1.00754;0.341333
20140726151625348_OBSUPICE-R1_met.fits;0.385088;10598.1;0.87158;0.170667
20140726151804335_OBSUPICE-R1_met.fits;0.30074;10596.7;0.892174;0.170667
20140726151945540_OBSUPICE-R1_met.fits;0.375715;10604;0.919547;0.170667
20140726152005850_OBSUPICE-R1_met.fits;0.367172;10599.6;0.773944;0.170667
20140726152018820_OBSUPICE-R1_met.fits;0.463969;10608.4;2.03745;0.341333
20140726152512026_OBSUPICE-R1_met.fits;0.380194;10599.6;0.853695;0.341333
20140726152648794_OBSUPICE-R1_met.fits;0.534881;10891.1;1.15329;0.170667
20140726153048239_OBSUPICE-R1_met.fits;0.378803;10596.7;1.06644;0.170667
20140726153258628_OBSUPICE-R1_met.fits;0.445595;10785.6;0.957085;0.170667
20140726153311428_OBSUPICE-R1_met.fits;0.327719;10604;0.883258;0.512
20140726153403140_OBSUPICE-R1_met.fits;0.340668;10602.5;0.709837;0.170667
20140726153936964_OBSUPICE-R1_met.fits;0.364979;10611.3;0.77854;0.170667
20140726154228484_OBSUPICE-R1_met.fits;0.424529;10598.1;1.26543;0.170667
20140726154418052_OBSUPICE-R1_met.fits;0.345812;10592.3;0.754399;0.853333
20140726154558746_OBSUPICE-R1_met.fits;0.775684;10851.6;1.60589;0.170667
20140726154633562_OBSUPICE-R1_met.fits;0.341608;10596.7;0.724165;0.170667
20140726154756847_OBSUPICE-R1_met.fits;0.320763;10605.5;0.764398;0.341333
20140726154853338_OBSUPICE-R1_met.fits;0.310764;10598.1;1.16217;0.682667
20140726154925764_OBSUPICE-R1_met.fits;0.3839;10604;2.01999;0.341333
20140726155028740_OBSUPICE-R1_met.fits;0.733512;10861.8;1.7681;0.170667
20140726155045807_OBSUPICE-R1_met.fits;0.352283;10604;0.935952;0.170667
20140726155449348_OBSUPICE-R1_met.fits;0.392806;10605.5;1.4621;0.341333
20140726155458735_OBSUPICE-R1_met.fits;0.753755;10760.7;1.61572;0.170667
20140726155502660_OBSUPICE-R1_met.fits;0.313584;10606.9;1.07387;1.19467
20140726155734724_OBSUPICE-R1_met.fits;0.317763;10599.6;0.733455;0.170667
20140726155915588_OBSUPICE-R1_met.fits;0.338674;10605.5;0.686763;0.170667
