20140726170057007_OBSUPICE-R1_met.fits;0.382076;10612.8;2.04448;0.341333
20140726170129946_OBSUPICE-R1_met.fits;0.296073;10595.2;0.597944;0.170667
20140726170202202_OBSUPICE-R1_met.fits;0.370269;10602.5;0.758321;0.170667
20140726170358767_OBSUPICE-R1_met.fits;0.658507;10812;1.37555;0.170667
20140726170418735_OBSUPICE-R1_met.fits;0.626948;10609.9;1.44916;0.170667
20140726170500036_OBSUPICE-R1_met.fits;0.410086;10604;0.971605;0.170667
20140726170506863_OBSUPICE-R1_met.fits;0.340457;10599.6;1.07872;0.170667
20140726171028740_OBSUPICE-R1_met.fits;0.840782;10858.9;1.76093;0.170667
20140726171107994_OBSUPICE-R1_met.fits;0.402383;10582;0.880657;0.170667
20140726171241519_OBSUPICE-R1_met.fits;0.410796;10596.7;0.849346;0.170667
20140726171331012_OBSUPICE-R1_met.fits;0.390659;10605.5;2.05607;0.512
20140726171438767_OBSUPICE-R1_met.fits;0.603804;10747.6;1.33262;0.170667
20140726171748378_OBSUPICE-R1_met.fits;0.421401;10608.4;0.924135;0.170667
20140726171848794_OBSUPICE-R1_met.fits;0.569682;10787.1;1.17909;0.170667
20140726172008666_OBSUPICE-R1_met.fits;0.648182;10876.5;1.48688;0.170667
20140726172245508_OBSUPICE-R1_met.fits;0.393363;10609.9;1.36815;0.341333
20140726172702703_OBSUPICE-R1_met.fits;0.353855;10605.5;0.835215;0.341333
20140726172730522_OBSUPICE-R1_met.fits;0.371971;10601.1;1.04775;1.024
20140726172948762_OBSUPICE-R1_met.fits;0.676197;10823.7;1.45872;0.170667
20140726173438724_OBSUPICE-R1_met.fits;0.720447;10888.2;1.47701;0.170667
20140726173736900_OBSUPICE-R1_met.fits;0.341858;10614.3;3.00467;0.341333
20140726173746116_OBSUPICE-R1_met.fits;0.370632;10582;1.41391;1.536
20140726173928687_OBSUPICE-R1_met.fits;0.750368;10864.7;1.52106;0.170667
20140726174215770_OBSUPICE-R1_met.fits;0.374242;10611.3;1.39253;0.512
20140726174447322_OBSUPICE-R1_met.fits;0.394524;10561.5;1.25304;2.048
20140726174458756_OBSUPICE-R1_met.fits;0.645182;10735.8;1.37253;0.170667
20140726174532207_OBSUPICE-R1_met.fits;0.385568;10606.9;1.45547;0.170667
20140726174545348_OBSUPICE-R1_met.fits;0.34759;10620.1;0.711319;0.170667
20140726174735599_OBSUPICE-R1_met.fits;0.377472;10604;1.00726;0.170667
20140726174848303_OBSUPICE-R1_met.fits;0.410905;10576.2;1.43877;0.853333
20140726175039919_OBSUPICE-R1_met.fits;0.34993;10579.1;1.23038;0.341333
20140726175042138_OBSUPICE-R1_met.fits;0.341194;10602.5;1.15171;0.853333
20140726175228804_OBSUPICE-R1_met.fits;0.581405;10845.7;1.17586;0.170667
20140726175240068_OBSUPICE-R1_met.fits;0.440208;10589.4;1.39113;0.170667
20140726175350895_OBSUPICE-R1_met.fits;0.366849;10592.3;0.998678;0.170667
20140726175619887_OBSUPICE-R1_met.fits;0.395121;10611.3;1.85238;0.512
20140726175701188_OBSUPICE-R1_met.fits;0.382887;10601.1;0.890465;0.170667
