20140726120004570_OBSUPICE-R1_met.fits;0.333196;10601.1;0.699803;0.512
20140726120211204_OBSUPICE-R1_met.fits;0.347492;10605.5;2.03928;0.512
20140726120249775_OBSUPICE-R1_met.fits;0.304479;10570.3;1.01297;1.19467
20140726120433370_OBSUPICE-R1_met.fits;0.261674;10609.9;1.23887;0.341333
20140726120804314_OBSUPICE-R1_met.fits;0.365915;10620.1;0.85854;0.170667
20140726120832815_OBSUPICE-R1_met.fits;0.28141;10596.7;0.690715;0.170667
20140726120943471_OBSUPICE-R1_met.fits;0.300043;10604;1.00528;0.512
20140726121033135_OBSUPICE-R1_met.fits;0.314118;10602.5;1.04156;0.170667
20140726121112559_OBSUPICE-R1_met.fits;0.313177;10624.5;0.68862;0.512
20140726121310148_OBSUPICE-R1_met.fits;0.317444;10615.7;1.09541;0.170667
20140726121716420_OBSUPICE-R1_met.fits;0.290938;10606.9;0.900478;0.170667
20140726121848239_OBSUPICE-R1_met.fits;0.299409;10592.3;0.682224;0.170667
20140726121902234_OBSUPICE-R1_met.fits;0.310675;10608.4;0.853396;0.170667
20140726122101188_OBSUPICE-R1_met.fits;0.296367;10623;0.918795;0.341333
20140726122206554_OBSUPICE-R1_met.fits;0.309832;10618.7;0.708263;0.341333
20140726122311919_OBSUPICE-R1_met.fits;0.301574;10593.8;0.956142;0.170667
20140726122453636_OBSUPICE-R1_met.fits;0.303971;10590.8;0.666243;0.170667
20140726122455172_OBSUPICE-R1_met.fits;0.303305;10612.8;1.94356;0.341333
20140726122518895_OBSUPICE-R1_met.fits;0.350881;10608.4;3.01005;0.682667
20140726122558660_OBSUPICE-R1_met.fits;0.597614;10760.7;1.38571;0.170667
20140726122737476_OBSUPICE-R1_met.fits;0.301515;10605.5;0.709345;0.170667
20140726122758639_OBSUPICE-R1_met.fits;0.53651;10823.7;1.20525;0.170667
20140726122958788_OBSUPICE-R1_met.fits;0.50889;10863.3;1.08988;0.170667
20140726123012954_OBSUPICE-R1_met.fits;0.33524;10601.1;1.4484;0.170667
20140726123102106_OBSUPICE-R1_met.fits;0.265044;10627.4;0.623743;0.170667
20140726123118660_OBSUPICE-R1_met.fits;0.629187;10595.2;1.26566;0.170667
20140726123138799_OBSUPICE-R1_met.fits;0.496292;10820.8;1.01337;0.170667
20140726123143407_OBSUPICE-R1_met.fits;0.293405;10580.6;0.587551;0.341333
20140726123303108_OBSUPICE-R1_met.fits;0.301038;10598.1;1.59229;0.682667
20140726123409498_OBSUPICE-R1_met.fits;0.304594;10618.7;0.708069;0.170667
20140726123725764_OBSUPICE-R1_met.fits;0.307046;10617.2;1.24413;0.341333
20140726124010628_OBSUPICE-R1_met.fits;0.311727;10614.3;1.00678;0.170667
20140726124108655_OBSUPICE-R1_met.fits;0.631983;10891.1;1.32441;0.170667
20140726124138351_OBSUPICE-R1_met.fits;0.282004;10602.5;0.814084;0.170667
20140726124148762_OBSUPICE-R1_met.fits;0.585431;10892.6;1.26931;0.170667
20140726124237231_OBSUPICE-R1_met.fits;0.264448;10612.8;0.542132;0.170667
20140726124452570_OBSUPICE-R1_met.fits;0.273174;10601.1;1.4392;0.170667
20140726124503663_OBSUPICE-R1_met.fits;0.272382;10592.3;1.86988;0.341333
20140726125118618_OBSUPICE-R1_met.fits;0.460149;10828.1;0.970771;0.341333
20140726125258799_OBSUPICE-R1_met.fits;0.507431;10590.8;1.01508;0.170667
20140726125351364_OBSUPICE-R1_met.fits;0.286479;10590.8;0.605794;0.512
20140726125612164_OBSUPICE-R1_met.fits;0.329955;10605.5;0.681588;0.170667
20140726125618991_OBSUPICE-R1_met.fits;0.292404;10577.6;1.38639;0.682667
20140726125725210_OBSUPICE-R1_met.fits;0.303512;10605.5;1.14931;0.341333
20140726125824260_OBSUPICE-R1_met.fits;0.293227;10606.9;0.595621;0.170667
