20140726130004783_OBSUPICE-R1_met.fits;0.296683;10590.8;0.627327;1.36533
20140726130008708_OBSUPICE-R1_met.fits;0.742823;10749;1.50039;0.170667
20140726130248623_OBSUPICE-R1_met.fits;0.491898;10889.6;1.13491;0.341333
20140726130529050_OBSUPICE-R1_met.fits;0.266191;10601.1;0.735442;3.41333
20140726130604890_OBSUPICE-R1_met.fits;0.26723;10608.4;2.8725;0.853333
20140726130717594_OBSUPICE-R1_met.fits;0.300809;10593.8;0.860921;0.170667
20140726130735172_OBSUPICE-R1_met.fits;0.277485;10608.4;0.724374;0.170667
20140726131026863_OBSUPICE-R1_met.fits;0.31533;10602.5;0.686635;0.170667
20140726131059972_OBSUPICE-R1_met.fits;0.29008;10605.5;1.41969;0.170667
20140726131104580_OBSUPICE-R1_met.fits;0.245829;10602.5;0.606861;0.170667
20140726131138714_OBSUPICE-R1_met.fits;0.71769;10866.2;1.49177;0.170667
20140726131258756_OBSUPICE-R1_met.fits;0.647173;10699.2;1.2981;0.170667
20140726131338692_OBSUPICE-R1_met.fits;0.708035;10801.8;1.47484;0.170667
20140726131418628_OBSUPICE-R1_met.fits;0.498589;10798.8;1.0111;0.170667
20140726131442010_OBSUPICE-R1_met.fits;0.274223;10595.2;2.64993;0.341333
20140726131603930_OBSUPICE-R1_met.fits;0.286685;10576.2;0.615391;0.170667
20140726131634991_OBSUPICE-R1_met.fits;0.283685;10587.9;0.746579;0.170667
20140726131638746_OBSUPICE-R1_met.fits;0.698486;10608.4;1.41209;0.170667
20140726131645743_OBSUPICE-R1_met.fits;0.31251;10598.1;1.18912;0.170667
20140726131748378_OBSUPICE-R1_met.fits;0.340287;10608.4;0.797809;0.170667
20140726131910810_OBSUPICE-R1_met.fits;0.316598;10596.7;0.88079;0.170667
20140726131949380_OBSUPICE-R1_met.fits;0.319529;10626;0.70899;0.170667
20140726132521327_OBSUPICE-R1_met.fits;0.30019;10549.8;0.645843;0.170667
20140726132548804_OBSUPICE-R1_met.fits;0.446272;10724.1;0.956592;0.170667
20140726132748783_OBSUPICE-R1_met.fits;0.537076;10653.8;1.08397;0.170667
20140726132801924_OBSUPICE-R1_met.fits;0.288955;10615.7;4.19343;0.512
20140726132848687_OBSUPICE-R1_met.fits;0.760566;10882.3;1.61263;0.170667
20140726132945860_OBSUPICE-R1_met.fits;0.289922;10605.5;0.693841;0.170667
20140726133008730_OBSUPICE-R1_met.fits;0.726088;10787.1;1.5333;0.170667
20140726133013167_OBSUPICE-R1_met.fits;0.344941;10608.4;1.24396;0.512
20140726133029892_OBSUPICE-R1_met.fits;0.310058;10598.1;0.949908;2.73067
20140726133050031_OBSUPICE-R1_met.fits;0.305624;10598.1;2.62811;0.682667
20140726133310831_OBSUPICE-R1_met.fits;0.309682;10595.2;0.740603;0.341333
20140726133449988_OBSUPICE-R1_met.fits;0.307179;10592.3;2.19946;0.341333
20140726133516271_OBSUPICE-R1_met.fits;0.316225;10604;0.898321;0.341333
20140726133642458_OBSUPICE-R1_met.fits;0.284689;10605.5;1.70114;0.512
20140726133710618_OBSUPICE-R1_met.fits;0.314406;10606.9;0.862398;0.170667
20140726133720004_OBSUPICE-R1_met.fits;0.306641;10604;0.657192;0.682667
20140726133805060_OBSUPICE-R1_met.fits;0.295978;10593.8;0.65537;0.170667
20140726133958724_OBSUPICE-R1_met.fits;0.67139;10791.5;1.40446;0.170667
20140726134013914_OBSUPICE-R1_met.fits;0.267492;10614.3;0.544397;0.170667
20140726134026202_OBSUPICE-R1_met.fits;0.303823;10605.5;0.645676;1.19467
20140726134058628_OBSUPICE-R1_met.fits;0.492001;10809.1;1.03421;0.170667
20140726134200922_OBSUPICE-R1_met.fits;0.276829;10592.3;0.867565;0.341333
20140726134539716_OBSUPICE-R1_met.fits;0.298557;10599.6;1.34213;0.853333
20140726134608047_OBSUPICE-R1_met.fits;0.290463;10606.9;0.654304;0.341333
20140726134653956_OBSUPICE-R1_met.fits;0.304726;10596.7;0.876083;0.170667
20140726134709316_OBSUPICE-R1_met.fits;0.296881;10582;1.14673;2.73067
20140726134854788_OBSUPICE-R1_met.fits;0.288342;10604;0.772833;1.024
20140726134907418_OBSUPICE-R1_met.fits;0.313528;10614.3;1.005;0.341333
20140726135119514_OBSUPICE-R1_met.fits;0.270618;10599.6;0.549944;0.341333
20140726135341850_OBSUPICE-R1_met.fits;0.26677;10598.1;1.10056;0.682667
20140726135408644_OBSUPICE-R1_met.fits;0.594262;10889.6;1.25585;0.170667
20140726135522543_OBSUPICE-R1_met.fits;0.284349;10601.1;1.58929;0.341333
20140726135555482_OBSUPICE-R1_met.fits;0.296351;10606.9;0.799086;0.170667
20140726135831812_OBSUPICE-R1_met.fits;0.280346;10595.2;0.650996;0.170667
