20140726114558746_OBSUPICE-R1_met.fits;0.676609;10819.3;1.42857;0.170667
20140726114725956_OBSUPICE-R1_met.fits;0.321556;10602.5;0.961736;0.341333
20140726114804698_OBSUPICE-R1_met.fits;0.331965;10598.1;0.762553;0.170667
20140726114825007_OBSUPICE-R1_met.fits;0.300958;10583.5;0.952309;0.341333
20140726114847364_OBSUPICE-R1_met.fits;0.293786;10612.8;0.623677;0.512
20140726114855044_OBSUPICE-R1_met.fits;0.285698;10621.6;0.6437;0.341333
20140726114908698_OBSUPICE-R1_met.fits;0.814589;10839.8;1.64276;0.170667
20140726114948804_OBSUPICE-R1_met.fits;0.450092;10875;0.955371;0.170667
20140726115136495_OBSUPICE-R1_met.fits;0.290239;10606.9;1.14536;0.341333
20140726115345348_OBSUPICE-R1_met.fits;0.311401;10595.2;0.81687;0.170667
20140726115437402_OBSUPICE-R1_met.fits;0.288535;10567.4;0.646787;0.170667
20140726115507610_OBSUPICE-R1_met.fits;0.334601;10605.5;1.2172;0.341333
20140726115601540_OBSUPICE-R1_met.fits;0.336619;10598.1;0.743882;0.341333
20140726115628164_OBSUPICE-R1_met.fits;0.278571;10606.9;2.92605;20.3093
20140726115650692_OBSUPICE-R1_met.fits;0.309645;10601.1;0.834204;0.853333
20140726115652399_OBSUPICE-R1_met.fits;0.324041;10605.5;0.71501;0.341333
20140726115918831_OBSUPICE-R1_met.fits;0.492606;10595.2;2.06626;0.341333
