20140726230017156_OBSUPICE-R1_met.fits;0.39444;10602.5;1.54533;0.853333
20140726230106138_OBSUPICE-R1_met.fits;0.410926;10576.2;1.0496;0.170667
20140726230116890_OBSUPICE-R1_met.fits;0.465062;10599.6;1.2336;0.341333
20140726230148634_OBSUPICE-R1_met.fits;0.449864;10892.6;0.981471;0.170667
20140726230208772_OBSUPICE-R1_met.fits;0.744929;10898.4;1.55788;0.170667
20140726230220890_OBSUPICE-R1_met.fits;0.390979;10595.2;2.22858;0.682667
20140726230347418_OBSUPICE-R1_met.fits;0.455475;10609.9;1.08572;0.170667
20140726230502511_OBSUPICE-R1_met.fits;0.454922;10615.7;1.08552;0.170667
20140726230611119_OBSUPICE-R1_met.fits;0.505216;10602.5;2.04231;0.341333
20140726230648836_OBSUPICE-R1_met.fits;0.813579;10599.6;2.80156;0.170667
20140726230757444_OBSUPICE-R1_met.fits;0.456917;10593.8;0.919476;0.170667
20140726230927556_OBSUPICE-R1_met.fits;0.454009;10593.8;1.81462;0.341333
20140726231008175_OBSUPICE-R1_met.fits;0.48758;10595.2;1.06075;0.170667
20140726231420420_OBSUPICE-R1_met.fits;0.484831;10598.1;1.13321;0.341333
20140726231422810_OBSUPICE-R1_met.fits;0.550748;10589.4;1.39298;0.170667
20140726231438682_OBSUPICE-R1_met.fits;0.762867;10807.6;1.54417;0.170667
20140726231544559_OBSUPICE-R1_met.fits;0.49371;10605.5;1.11597;0.170667
20140726231602991_OBSUPICE-R1_met.fits;0.484357;10608.4;1.81051;0.170667
20140726231914138_OBSUPICE-R1_met.fits;0.610035;10604;3.80822;0.341333
20140726231956463_OBSUPICE-R1_met.fits;0.586501;10604;1.25701;0.341333
20140726232028890_OBSUPICE-R1_met.fits;0.648573;10598.1;1.4491;0.170667
20140726232236719_OBSUPICE-R1_met.fits;0.503818;10574.7;1.32907;0.170667
20140726232308122_OBSUPICE-R1_met.fits;0.588292;10557.1;5.22231;0.341333
20140726232410586_OBSUPICE-R1_met.fits;0.61747;10593.8;1.45854;0.341333
20140726232502980_OBSUPICE-R1_met.fits;0.561924;10605.5;1.945;0.853333
20140726232557082_OBSUPICE-R1_met.fits;0.556191;10601.1;2.25953;1.70667
20140726232707738_OBSUPICE-R1_met.fits;0.584204;10601.1;2.14504;0.512
20140726232938778_OBSUPICE-R1_met.fits;0.821962;10828.1;1.6725;0.170667
20140726233908804_OBSUPICE-R1_met.fits;0.566199;10898.4;1.46017;0.170667
20140726233948740_OBSUPICE-R1_met.fits;0.800826;10867.7;1.60704;0.170667
20140726234025263_OBSUPICE-R1_met.fits;0.470192;10605.5;1.15241;0.341333
20140726234227290_OBSUPICE-R1_met.fits;0.398656;10563;1.94964;0.341333
20140726234346650_OBSUPICE-R1_met.fits;0.417931;10601.1;1.3026;0.170667
20140726234430170_OBSUPICE-R1_met.fits;0.410021;10573.2;1.32115;0.170667
20140726234438020_OBSUPICE-R1_met.fits;0.412741;10589.4;0.867988;0.341333
20140726234444506_OBSUPICE-R1_met.fits;0.389892;10601.1;0.952321;0.170667
20140726234633391_OBSUPICE-R1_met.fits;0.453211;10605.5;1.04843;0.170667
20140726234817668_OBSUPICE-R1_met.fits;0.434753;10602.5;2.14642;0.341333
20140726235053487_OBSUPICE-R1_met.fits;0.350693;10604;0.972265;0.170667
20140726235151855_OBSUPICE-R1_met.fits;0.425524;10595.2;2.65742;0.170667
20140726235258756_OBSUPICE-R1_met.fits;0.705302;10735.8;1.48111;0.170667
20140726235358831_OBSUPICE-R1_met.fits;0.525187;10778.3;1.05115;0.170667
20140726235458735_OBSUPICE-R1_met.fits;0.691605;10869.1;1.50226;0.170667
20140726235516826_OBSUPICE-R1_met.fits;0.397045;10598.1;1.11071;0.341333
20140726235658714_OBSUPICE-R1_met.fits;0.629677;10813.5;1.38495;0.170667
20140726235712879_OBSUPICE-R1_met.fits;0.425234;10570.3;1.11003;0.170667
20140726235753498_OBSUPICE-R1_met.fits;0.402622;10599.6;0.902399;0.170667
20140726235758788_OBSUPICE-R1_met.fits;0.668596;10404.8;1.3373;0.170667
20140726235838724_OBSUPICE-R1_met.fits;0.685582;10856;1.45005;0.170667
20140726235900058_OBSUPICE-R1_met.fits;0.453352;10606.9;1.19094;0.512
20140726235938799_OBSUPICE-R1_met.fits;0.686645;10836.9;1.40329;0.170667
20140726235952623_OBSUPICE-R1_met.fits;0.590508;10605.5;2.12519;0.341333
