20140726210014682_OBSUPICE-R1_met.fits;0.323122;10565.9;0.762845;0.170667
20140726210100079_OBSUPICE-R1_met.fits;0.316125;10601.1;1.35947;1.024
20140726210330095_OBSUPICE-R1_met.fits;0.338114;10599.6;1.01911;0.341333
20140726210406276_OBSUPICE-R1_met.fits;0.359882;10583.5;0.821853;0.341333
20140726210531610_OBSUPICE-R1_met.fits;0.328331;10580.6;0.980585;0.170667
20140726210618714_OBSUPICE-R1_met.fits;0.717955;10863.3;1.48671;0.170667
20140726210653530_OBSUPICE-R1_met.fits;0.352054;10595.2;1.49675;0.682667
20140726210740804_OBSUPICE-R1_met.fits;0.33032;10577.6;0.87923;0.170667
20140726210750532_OBSUPICE-R1_met.fits;0.381338;10596.7;0.961039;0.170667
20140726210940100_OBSUPICE-R1_met.fits;0.353618;10567.4;0.988396;0.170667
20140726211005188_OBSUPICE-R1_met.fits;0.354026;10598.1;0.796126;0.170667
20140726211048708_OBSUPICE-R1_met.fits;0.686842;10864.7;1.42095;0.170667
20140726211128644_OBSUPICE-R1_met.fits;0.505282;10873.5;1.01401;0.341333
20140726211234010_OBSUPICE-R1_met.fits;0.352834;10599.6;0.758887;0.853333
20140726211246468_OBSUPICE-R1_met.fits;0.357241;10589.4;3.73673;0.682667
20140726211308655_OBSUPICE-R1_met.fits;0.5598;10885.3;1.19294;0.170667
20140726211646596_OBSUPICE-R1_met.fits;0.374323;10590.8;0.927269;0.341333
20140726211655983_OBSUPICE-R1_met.fits;0.341982;10595.2;1.16554;0.170667
20140726211657519_OBSUPICE-R1_met.fits;0.314659;10601.1;2.60755;1.024
20140726211804420_OBSUPICE-R1_met.fits;0.356954;10579.1;1.54959;0.170667
20140726212127002_OBSUPICE-R1_met.fits;0.367703;10585;1.22979;0.341333
20140726212148676_OBSUPICE-R1_met.fits;0.552862;10771;1.11394;0.170667
20140726212534127_OBSUPICE-R1_met.fits;0.414502;10555.7;3.65394;0.341333
20140726212758682_OBSUPICE-R1_met.fits;0.602334;10652.3;1.20648;0.170667
20140726212822404_OBSUPICE-R1_met.fits;0.339747;10602.5;1.58316;0.512
20140726212838788_OBSUPICE-R1_met.fits;0.700059;10773.9;1.43793;0.170667
20140726213201199_OBSUPICE-R1_met.fits;0.321641;10605.5;1.03405;0.170667
20140726213232090_OBSUPICE-R1_met.fits;0.370927;10589.4;1.81872;0.682667
20140726213308783_OBSUPICE-R1_met.fits;0.634279;10889.6;1.39243;0.170667
20140726213328751_OBSUPICE-R1_met.fits;0.666771;10746.1;1.52733;0.170667
20140726213415172_OBSUPICE-R1_met.fits;0.454391;10857.4;0.958001;0.170667
20140726213516442_OBSUPICE-R1_met.fits;0.327271;10568.8;3.73078;0.682667
20140726213658671_OBSUPICE-R1_met.fits;0.585016;10853;1.2445;0.341333
20140726213738778_OBSUPICE-R1_met.fits;0.580205;10875;1.43366;0.853333
20140726213818714_OBSUPICE-R1_met.fits;0.727281;10854.5;1.67309;0.170667
20140726213838682_OBSUPICE-R1_met.fits;0.703926;10854.5;1.47975;0.170667
20140726213844826_OBSUPICE-R1_met.fits;0.372126;10598.1;2.70939;0.341333
20140726213936879_OBSUPICE-R1_met.fits;0.37755;10609.9;1.91547;0.341333
20140726213943876_OBSUPICE-R1_met.fits;0.399248;10590.8;0.953838;0.170667
20140726214228740_OBSUPICE-R1_met.fits;0.72356;10713.9;1.48211;0.170667
20140726214237786_OBSUPICE-R1_met.fits;0.387754;10596.7;1.3257;0.341333
20140726214311236_OBSUPICE-R1_met.fits;0.439522;10590.8;0.926353;0.170667
20140726214328644_OBSUPICE-R1_met.fits;0.532211;10851.6;1.0648;0.170667
20140726214340932_OBSUPICE-R1_met.fits;0.411602;10593.8;1.17458;0.341333
20140726214401754_OBSUPICE-R1_met.fits;0.374974;10615.7;0.762977;0.341333
20140726214404143_OBSUPICE-R1_met.fits;0.378295;10608.4;2.10223;0.341333
20140726214518212_OBSUPICE-R1_met.fits;0.43591;10593.8;1.44966;0.170667
20140726214638767_OBSUPICE-R1_met.fits;0.755237;10847.2;1.52511;0.170667
20140726214718703_OBSUPICE-R1_met.fits;0.665612;10812;1.53246;0.170667
20140726214738671_OBSUPICE-R1_met.fits;0.523475;10847.2;1.1513;0.170667
20140726214758810_OBSUPICE-R1_met.fits;0.612944;10883.8;1.22989;0.170667
20140726215551898_OBSUPICE-R1_met.fits;0.33332;10609.9;1.53237;0.341333
20140726215629103_OBSUPICE-R1_met.fits;0.363937;10598.1;1.393;0.341333
20140726215838810_OBSUPICE-R1_met.fits;0.523447;10854.5;1.2406;0.170667
20140726215844271_OBSUPICE-R1_met.fits;0.396274;10601.1;2.38505;0.341333
