20140726140002436_OBSUPICE-R1_met.fits;0.267626;10598.1;0.786617;0.170667
20140726140324335_OBSUPICE-R1_met.fits;0.295053;10609.9;0.640398;0.170667
20140726140338671_OBSUPICE-R1_met.fits;0.612411;10798.8;1.33758;0.170667
20140726140358639_OBSUPICE-R1_met.fits;0.497288;10605.5;1.06158;0.341333
20140726140403418_OBSUPICE-R1_met.fits;0.318517;10593.8;1.11172;0.170667
20140726140412634_OBSUPICE-R1_met.fits;0.264407;10604;0.654055;0.170667
20140726140522948_OBSUPICE-R1_met.fits;0.275783;10601.1;0.612188;0.341333
20140726140610564_OBSUPICE-R1_met.fits;0.267223;10599.6;1.27353;0.341333
20140726140652719_OBSUPICE-R1_met.fits;0.284331;10593.8;2.51071;0.341333
20140726141137391_OBSUPICE-R1_met.fits;0.305659;10604;1.29794;0.170667
20140726141207770_OBSUPICE-R1_met.fits;0.296478;10623;0.87561;0.170667
20140726141237466_OBSUPICE-R1_met.fits;0.322231;10605.5;0.862247;0.341333
20140726141359044_OBSUPICE-R1_met.fits;0.246504;10604;0.7233;0.170667
20140726141403482_OBSUPICE-R1_met.fits;0.285718;10590.8;0.784755;0.170667
20140726141426863_OBSUPICE-R1_met.fits;0.30583;10601.1;1.39721;0.341333
20140726141626330_OBSUPICE-R1_met.fits;0.346613;10614.3;1.0396;0.341333
20140726141628719_OBSUPICE-R1_met.fits;0.660145;10853;1.51733;0.170667
20140726141748762_OBSUPICE-R1_met.fits;0.655569;10869.1;1.45554;0.170667
20140726141912559_OBSUPICE-R1_met.fits;0.280841;10606.9;0.579302;0.170667
20140726141942084_OBSUPICE-R1_met.fits;0.326516;10587.9;4.18698;0.341333
20140726142111002_OBSUPICE-R1_met.fits;0.351114;10609.9;0.810614;0.170667
20140726142116463_OBSUPICE-R1_met.fits;0.317791;10599.6;0.743725;0.170667
20140726142146500_OBSUPICE-R1_met.fits;0.370404;10585;0.9987;0.170667
20140726142232239_OBSUPICE-R1_met.fits;0.32404;10605.5;1.12097;0.853333
20140726142448772_OBSUPICE-R1_met.fits;1.06397;10590.8;2.94863;0.682667
20140726142619567_OBSUPICE-R1_met.fits;0.338369;10592.3;0.740578;0.170667
20140726142718788_OBSUPICE-R1_met.fits;0.502009;10875;1.06171;0.170667
20140726142739268_OBSUPICE-R1_met.fits;0.295445;10589.4;1.61727;0.170667
20140726142758724_OBSUPICE-R1_met.fits;0.701532;10787.1;1.45615;0.170667
20140726142818692_OBSUPICE-R1_met.fits;0.675431;10858.9;1.49985;0.170667
20140726142827908_OBSUPICE-R1_met.fits;0.319987;10606.9;0.645788;0.170667
20140726142838660_OBSUPICE-R1_met.fits;0.616019;10715.3;1.25713;0.170667
20140726142924058_OBSUPICE-R1_met.fits;0.331367;10595.2;1.0718;0.341333
20140726143254660_OBSUPICE-R1_met.fits;0.330429;10596.7;0.956892;0.682667
20140726143300804_OBSUPICE-R1_met.fits;0.29985;10605.5;0.777323;0.170667
20140726143516996_OBSUPICE-R1_met.fits;0.295972;10604;0.65979;1.024
20140726143748719_OBSUPICE-R1_met.fits;0.668516;10803.2;1.39026;0.170667
20140726143928730_OBSUPICE-R1_met.fits;0.741321;10779.8;1.52362;0.170667
20140726143930436_OBSUPICE-R1_met.fits;0.290775;10596.7;0.996932;0.512
20140726144136730_OBSUPICE-R1_met.fits;0.286616;10609.9;2.08007;0.682667
20140726144559386_OBSUPICE-R1_met.fits;0.293469;10604;0.670379;0.170667
20140726144837423_OBSUPICE-R1_met.fits;0.289738;10593.8;2.0285;0.341333
20140726144838788_OBSUPICE-R1_met.fits;0.520066;10860.4;1.0917;0.170667
20140726145018799_OBSUPICE-R1_met.fits;0.502021;10732.9;1.01414;0.170667
20140726145110852_OBSUPICE-R1_met.fits;0.310995;10592.3;2.32042;0.341333
20140726145116996_OBSUPICE-R1_met.fits;0.296746;10608.4;1.31667;0.170667
20140726145137306_OBSUPICE-R1_met.fits;0.35247;10604;1.79029;0.512
20140726145248303_OBSUPICE-R1_met.fits;0.349733;10599.6;1.07741;0.341333
20140726145451695_OBSUPICE-R1_met.fits;0.325326;10601.1;0.757717;0.341333
20140726145542724_OBSUPICE-R1_met.fits;0.24351;10601.1;0.811147;0.170667
20140726145717103_OBSUPICE-R1_met.fits;0.366309;10624.5;0.919281;0.170667
20140726145928687_OBSUPICE-R1_met.fits;0.652308;10502.9;1.36703;0.170667
20140726145943535_OBSUPICE-R1_met.fits;0.264022;10595.2;1.10712;0.512
