# file name; noise; peak f.; mag.; duration
20160928000019560_ZVPP-R4_snap.fits;0.457768;26463.9;0.402449;0
20160928000120635_ZVPP-R4_snap.fits;0.503732;26497.6;0.432532;0
20160928000220709_ZVPP-R4_snap.fits;0.467577;26497.6;0.39791;0
20160928000320784_ZVPP-R4_snap.fits;0.52965;26512.9;0.417027;0
20160928000420859_ZVPP-R4_snap.fits;0.454545;26474.9;0.358863;0
20160928000520933_ZVPP-R4_snap.fits;0.465936;26453.6;0.43699;0
20160928000620008_ZVPP-R4_snap.fits;0.46596;26547.4;0.434725;0
20160928000720083_ZVPP-R4_snap.fits;0.492786;26537.1;0.381557;0
20160928000820157_ZVPP-R4_snap.fits;0.467443;26490.2;0.379912;0
20160928000920232_ZVPP-R4_snap.fits;0.460376;26506.3;0.384554;0
20160928001020307_ZVPP-R4_snap.fits;0.434989;26455.1;0.408753;0
20160928001120381_ZVPP-R4_snap.fits;0.459514;26474.9;0.425353;0
20160928001220456_ZVPP-R4_snap.fits;0.608345;26504.2;0.468711;0
20160928001320531_ZVPP-R4_snap.fits;0.571887;26470.5;0.544259;0
20160928001420605_ZVPP-R4_snap.fits;0.896282;26532.7;0.841659;0
20160928001521680_ZVPP-R4_snap.fits;1.0518;26452.1;0.895351;0
20160928001621755_ZVPP-R4_snap.fits;1.14821;26451.4;0.860776;0
20160928001721829_ZVPP-R4_snap.fits;0.803665;26483.6;0.695147;0
20160928001821904_ZVPP-R4_snap.fits;0.590494;26504.9;0.507297;0
20160928001921979_ZVPP-R4_snap.fits;0.534867;26485.8;0.432052;0
20160928002021053_ZVPP-R4_snap.fits;0.483661;26463.1;0.413698;0
20160928002121128_ZVPP-R4_snap.fits;0.448409;26480.7;0.392615;0
20160928002221203_ZVPP-R4_snap.fits;0.544762;26499;0.376644;0
20160928002321277_ZVPP-R4_snap.fits;0.46679;26543;0.411974;0
20160928002421352_ZVPP-R4_snap.fits;0.474075;26483.6;0.390432;0
20160928002521427_ZVPP-R4_snap.fits;0.464013;26523.9;0.344471;0
20160928002621501_ZVPP-R4_snap.fits;0.481927;26505.6;0.436648;0
20160928002721576_ZVPP-R4_snap.fits;0.457028;26547.4;0.432838;0
20160928002821651_ZVPP-R4_snap.fits;0.431924;26491.7;0.540781;0
20160928002922725_ZVPP-R4_snap.fits;0.483688;26476.3;0.406521;0
20160928003022800_ZVPP-R4_snap.fits;0.507508;26467.5;0.403694;0
20160928003122875_ZVPP-R4_snap.fits;0.452692;26516.6;0.396156;0
20160928003222949_ZVPP-R4_snap.fits;0.456696;26548.1;0.452153;0
20160928003322024_ZVPP-R4_snap.fits;0.493901;26454.3;0.368142;0
20160928003422099_ZVPP-R4_snap.fits;0.492513;26452.9;0.373354;0
20160928003522173_ZVPP-R4_snap.fits;0.487168;26450;0.320425;0
20160928003622248_ZVPP-R4_snap.fits;0.45482;26490.2;0.362232;0
20160928003722323_ZVPP-R4_snap.fits;0.450989;26480.7;0.43944;0
20160928003822397_ZVPP-R4_snap.fits;0.427493;26540;0.492726;0
20160928003922472_ZVPP-R4_snap.fits;0.466336;26463.9;0.419961;0
20160928004022547_ZVPP-R4_snap.fits;0.49504;26513.7;0.347044;0
20160928004122621_ZVPP-R4_snap.fits;0.454494;26538.6;0.436025;0
20160928004223696_ZVPP-R4_snap.fits;0.494049;26531.2;0.353836;0
20160928004323771_ZVPP-R4_snap.fits;0.464113;26485.1;0.388928;0
20160928004423845_ZVPP-R4_snap.fits;0.427362;26471.2;0.412289;0
20160928004523920_ZVPP-R4_snap.fits;0.492305;26511.5;0.365077;0
20160928004623995_ZVPP-R4_snap.fits;0.484768;26532;0.354762;0
20160928004723069_ZVPP-R4_snap.fits;0.547817;26548.1;0.446796;0
20160928004823144_ZVPP-R4_snap.fits;0.43091;26507.8;0.430547;0
20160928004923219_ZVPP-R4_snap.fits;0.459205;26455.8;0.347928;0
20160928005023293_ZVPP-R4_snap.fits;0.501036;26462.4;0.410292;0
20160928005123368_ZVPP-R4_snap.fits;0.459877;26471.9;0.405538;0
20160928005223443_ZVPP-R4_snap.fits;0.50101;26499;0.409715;0
20160928005323517_ZVPP-R4_snap.fits;0.523111;26542.2;0.429881;0
20160928005423592_ZVPP-R4_snap.fits;0.484729;26542.2;0.379903;0
20160928005523667_ZVPP-R4_snap.fits;0.438432;26474.1;0.438878;0
20160928005623741_ZVPP-R4_snap.fits;0.488894;26489.5;0.453955;0
20160928005724816_ZVPP-R4_snap.fits;0.468249;26547.4;0.415303;0
20160928005824891_ZVPP-R4_snap.fits;0.425845;26507.8;0.380696;0
20160928005924965_ZVPP-R4_snap.fits;0.469814;26486.6;0.428363;0
