#timestamp,LO_Frequency 
1475071215.6,286047005.0
1475071235.5,286047003.9
1475071255.4,286047000.7
1475071275.3,286047007.6
1475071295.3,286047004.0
1475071315.2,286046991.8
1475071335.1,286046999.5
1475071355.0,286046996.7
1475071355.9,286046996.7
1475071375.9,286046997.5
1475071395.8,286046990.4
1475071415.7,286046997.4
1475071435.6,286046991.9
1475071455.6,286047000.3
1475071475.5,286047003.7
1475071495.4,286047004.9
1475071515.4,286047002.0
1475071535.3,286047006.2
1475071555.2,286047009.4
1475071575.1,286047000.5
1475071595.1,286046998.8
1475071596.0,286046998.8
1475071615.9,286047004.8
1475071635.8,286046996.7
1475071655.7,286047008.4
1475071675.7,286047005.5
1475071695.6,286046998.4
1475071715.5,286047005.3
1475071735.5,286047008.8
1475071755.4,286046998.3
1475071775.3,286047002.3
1475071795.2,286047000.3
1475071815.2,286047001.1
1475071835.1,286046998.9
1475071836.0,286046998.9
1475071855.0,286046999.7
1475071855.9,286046999.7
1475071875.9,286046994.1
1475071895.8,286047001.1
1475071915.7,286047002.5
1475071935.6,286046992.4
1475071955.6,286047002.9
1475071975.5,286047006.2
1475071995.4,286047009.1
1475072015.3,286046995.9
1475072035.3,286047004.0
1475072055.2,286046996.8
1475072075.1,286046993.9
1475072095.0,286046997.0
1475072096.0,286046997.0
1475072115.9,286047007.8
1475072135.8,286046995.4
1475072155.7,286047000.6
1475072175.7,286046995.2
1475072195.6,286046996.1
1475072215.5,286046994.2
1475072235.4,286046993.8
1475072255.4,286047004.5
1475072275.3,286047005.8
1475072295.2,286047003.8
1475072315.1,286046995.7
1475072335.1,286046997.3
1475072336.0,286046997.3
1475072355.9,286047006.3
1475072375.8,286047005.4
1475072395.8,286046991.4
1475072415.7,286046996.0
1475072435.6,286047003.3
1475072455.5,286047002.1
1475072475.5,286047007.4
1475072495.4,286046991.8
1475072515.3,286047006.8
1475072535.2,286047003.8
1475072555.2,286047001.4
1475072575.1,286046994.2
1475072595.0,286047007.6
1475072595.9,286047007.6
1475072615.9,286046990.8
1475072635.8,286047001.3
1475072655.7,286047002.2
1475072675.6,286046998.7
1475072695.6,286046998.3
1475072715.5,286046993.5
1475072735.4,286047000.5
1475072755.3,286047005.1
1475072775.3,286046994.0
1475072795.2,286046998.5
1475072815.1,286046994.7
1475072835.0,286047001.5
1475072836.0,286047001.5
1475072855.9,286046999.4
1475072875.8,286046996.6
1475072895.7,286046995.2
1475072915.7,286047006.6
1475072935.6,286047003.0
1475072955.5,286047000.9
1475072975.4,286047000.7
1475072995.4,286046994.5
1475073015.3,286047001.5
1475073035.2,286046994.8
1475073055.1,286047000.6
1475073075.1,286047008.3
1475073076.0,286047008.3
1475073095.9,286046998.1
1475073115.8,286047002.7
1475073135.8,286047002.8
1475073155.7,286046997.8
1475073175.6,286047005.2
1475073195.5,286046997.8
1475073215.5,286047000.5
1475073235.4,286046994.7
1475073255.3,286047006.9
1475073275.2,286047006.8
1475073295.2,286047001.3
1475073315.1,286046993.6
1475073316.0,286046993.6
1475073335.0,286047011.2
1475073335.9,286047011.2
1475073355.9,286046992.5
1475073375.8,286047000.8
1475073395.7,286046990.2
1475073415.6,286047000.9
1475073435.6,286047002.6
1475073455.5,286046998.2
1475073475.4,286046990.8
1475073495.3,286046996.1
1475073515.3,286046993.4
1475073535.2,286047005.5
1475073555.1,286046996.5
1475073575.0,286047006.8
1475073576.0,286047006.8
1475073595.9,286046999.5
1475073615.8,286046999.7
1475073635.7,286047003.4
1475073655.7,286046998.7
1475073675.6,286046990.6
1475073695.5,286047002.9
1475073715.4,286047007.5
1475073735.4,286046991.9
1475073755.3,286047005.3
1475073775.2,286047004.7
1475073795.1,286047007.4
1475073815.1,286047004.0
1475073816.0,286047004.0
1475073835.9,286046990.4
1475073855.8,286046993.7
1475073875.8,286046997.8
1475073895.7,286046996.5
1475073915.6,286047006.2
1475073935.5,286046992.9
1475073955.5,286047007.6
1475073975.4,286046992.4
1475073995.3,286046994.5
1475074015.3,286047004.5
1475074035.2,286047010.3
1475074055.1,286046994.0
1475074075.0,286046993.6
1475074076.0,286046993.6
1475074095.9,286047003.9
1475074115.8,286047002.4
1475074135.7,286047001.7
1475074155.7,286047004.8
1475074175.6,286046998.7
1475074195.5,286047003.6
1475074215.4,286047001.1
1475074235.4,286046996.8
1475074255.3,286047005.4
1475074275.2,286047003.8
1475074295.2,286047001.7
1475074315.1,286046999.0
1475074316.0,286046999.0
1475074335.0,286047005.7
1475074335.9,286047005.7
1475074355.9,286046993.9
1475074375.8,286046997.4
1475074395.7,286046999.7
1475074415.6,286046998.4
1475074435.6,286046995.6
1475074455.5,286046998.7
1475074475.4,286046990.1
1475074495.4,286046996.2
1475074515.3,286047006.6
1475074535.2,286046997.6
1475074555.1,286046999.0
1475074575.1,286046994.0
1475074576.0,286046994.0
1475074595.9,286047011.9
1475074615.8,286047005.2
1475074635.8,286047007.0
1475074655.7,286047005.5
1475074675.6,286047003.9
1475074695.5,286046998.2
1475074715.5,286046994.9
1475074735.4,286046991.7
1475074755.3,286047004.2
1475074775.2,286047002.3
1475074795.2,286047004.2
