# file name; noise; peak f.; mag.; duration
20160928225957451_ZVPP-R4_snap.fits;0.480429;26523.9;0.349516;0
20160928230057525_ZVPP-R4_snap.fits;0.562268;26462.4;0.362924;0
20160928230157600_ZVPP-R4_snap.fits;0.447663;26456.5;0.389836;0
20160928230257675_ZVPP-R4_snap.fits;0.452715;26520.3;0.419539;0
20160928230357749_ZVPP-R4_snap.fits;0.4417;26518.8;0.3298;0
20160928230457824_ZVPP-R4_snap.fits;0.453516;26504.2;0.427851;0
20160928230557899_ZVPP-R4_snap.fits;0.490251;26512.9;0.36497;0
20160928230658973_ZVPP-R4_snap.fits;0.512326;26499;0.397306;0
20160928230758048_ZVPP-R4_snap.fits;0.529485;26532.7;0.434343;0
20160928230858123_ZVPP-R4_snap.fits;0.464776;26465.3;0.442774;0
20160928230958197_ZVPP-R4_snap.fits;0.407826;26507.8;0.416009;0
20160928231058272_ZVPP-R4_snap.fits;0.51563;26493.9;0.404719;0
20160928231158347_ZVPP-R4_snap.fits;0.468824;26504.2;0.433174;0
20160928231258421_ZVPP-R4_snap.fits;0.467331;26499.8;0.398963;0
20160928231358496_ZVPP-R4_snap.fits;0.491319;26474.1;0.472507;0
20160928231458571_ZVPP-R4_snap.fits;0.474594;26455.1;0.524535;0
20160928231558645_ZVPP-R4_snap.fits;0.440196;26502;0.432553;0
20160928231658720_ZVPP-R4_snap.fits;0.508008;26485.8;0.43957;0
20160928231758795_ZVPP-R4_snap.fits;0.501763;26497.6;0.511335;0
20160928231858869_ZVPP-R4_snap.fits;0.507053;26530.5;0.371068;0
20160928231958944_ZVPP-R4_snap.fits;0.457043;26458;0.391744;0
20160928232059019_ZVPP-R4_snap.fits;0.507039;26484.4;0.449369;0
20160928232159093_ZVPP-R4_snap.fits;0.549427;26487.3;0.403614;0
20160928232259168_ZVPP-R4_snap.fits;0.497973;26477.8;0.354319;0
20160928232359243_ZVPP-R4_snap.fits;0.492212;26467.5;0.366095;0
20160928232459317_ZVPP-R4_snap.fits;0.474842;26486.6;0.397525;0
20160928232559392_ZVPP-R4_snap.fits;0.507282;26471.2;0.407244;0
20160928232659467_ZVPP-R4_snap.fits;0.45847;26542.2;0.439691;0
20160928232759541_ZVPP-R4_snap.fits;0.481855;26502.7;0.403408;0
20160928232859616_ZVPP-R4_snap.fits;0.439727;26507.1;0.46982;0
20160928232959691_ZVPP-R4_snap.fits;0.473346;26488;0.340373;0
20160928233059765_ZVPP-R4_snap.fits;0.437458;26502;0.420559;0
20160928233159840_ZVPP-R4_snap.fits;0.469847;26539.3;0.424827;0
20160928233259915_ZVPP-R4_snap.fits;0.467316;26543;0.38618;0
20160928233359989_ZVPP-R4_snap.fits;0.424842;26485.1;0.339966;0
20160928233459064_ZVPP-R4_snap.fits;0.475187;26474.1;0.337637;0
20160928233600139_ZVPP-R4_snap.fits;0.446252;26535.6;0.360294;0
20160928233700213_ZVPP-R4_snap.fits;0.462741;26533.4;0.440521;0
20160928233800288_ZVPP-R4_snap.fits;0.490003;26474.9;0.435097;0
20160928233900363_ZVPP-R4_snap.fits;0.486179;26535.6;0.345114;0
20160928234000437_ZVPP-R4_snap.fits;0.470693;26477.1;0.466398;0
20160928234100512_ZVPP-R4_snap.fits;0.436774;26511.5;0.318518;0
20160928234200587_ZVPP-R4_snap.fits;0.456857;26534.2;0.390586;0
20160928234300661_ZVPP-R4_snap.fits;0.450859;26505.6;0.375403;0
20160928234400736_ZVPP-R4_snap.fits;0.481572;26453.6;0.389139;0
20160928234500811_ZVPP-R4_snap.fits;0.508338;26474.9;0.44216;0
20160928234600885_ZVPP-R4_snap.fits;0.542188;26528.3;0.44435;0
20160928234700960_ZVPP-R4_snap.fits;0.53765;26545.9;0.473138;0
20160928234800035_ZVPP-R4_snap.fits;0.813276;26484.4;0.573987;0
20160928234900109_ZVPP-R4_snap.fits;0.767267;26502;0.764003;0
20160928235001184_ZVPP-R4_snap.fits;1.0801;26537.8;0.939733;0
20160928235101259_ZVPP-R4_snap.fits;0.949882;26505.6;0.747792;0
20160928235201333_ZVPP-R4_snap.fits;0.94866;26510;0.717024;0
20160928235301408_ZVPP-R4_snap.fits;0.711242;26475.6;0.553138;0
20160928235401483_ZVPP-R4_snap.fits;0.629559;26540.8;0.491607;0
20160928235501557_ZVPP-R4_snap.fits;0.523041;26471.2;0.403832;0
20160928235601632_ZVPP-R4_snap.fits;0.517027;26512.2;0.450486;0
20160928235701707_ZVPP-R4_snap.fits;0.524495;26466.1;0.406322;0
20160928235801781_ZVPP-R4_snap.fits;0.462858;26463.9;0.355021;0
20160928235901856_ZVPP-R4_snap.fits;0.429637;26493.9;0.364122;0
