# file name; noise; peak f.; mag.; duration
20160928030032000_ZVPP-R4_snap.fits;0.526126;26468.3;0.409958;0
20160928030132075_ZVPP-R4_snap.fits;0.51052;26541.5;0.400505;0
20160928030232149_ZVPP-R4_snap.fits;0.431821;26450;0.391242;0
20160928030333224_ZVPP-R4_snap.fits;0.441246;26532;0.423609;0
20160928030433299_ZVPP-R4_snap.fits;0.480938;26454.3;0.402455;0
20160928030533373_ZVPP-R4_snap.fits;0.493115;26518.1;0.366167;0
20160928030633448_ZVPP-R4_snap.fits;0.514644;26514.4;0.374519;0
20160928030733523_ZVPP-R4_snap.fits;0.441874;26527.6;0.426594;0
20160928030833597_ZVPP-R4_snap.fits;0.449413;26488.8;0.312582;0
20160928030933672_ZVPP-R4_snap.fits;0.525564;26480;0.342669;0
20160928031033747_ZVPP-R4_snap.fits;0.490352;26536.4;0.350538;0
20160928031133821_ZVPP-R4_snap.fits;0.44559;26471.9;0.400713;0
20160928031233896_ZVPP-R4_snap.fits;0.425282;26545.9;0.461919;0
20160928031333971_ZVPP-R4_snap.fits;0.46923;26481.4;0.414314;0
20160928031433045_ZVPP-R4_snap.fits;0.426639;26466.8;0.442144;0
20160928031533120_ZVPP-R4_snap.fits;0.447647;26466.8;0.464158;0
20160928031633195_ZVPP-R4_snap.fits;0.459434;26494.6;0.380124;0
20160928031734269_ZVPP-R4_snap.fits;0.434436;26497.6;0.356719;0
20160928031834344_ZVPP-R4_snap.fits;0.430553;26488.8;0.369957;0
20160928031934419_ZVPP-R4_snap.fits;0.521552;26548.1;0.445477;0
20160928032034493_ZVPP-R4_snap.fits;0.452551;26504.9;0.392489;0
20160928032134568_ZVPP-R4_snap.fits;0.489197;26485.1;0.351753;0
20160928032234643_ZVPP-R4_snap.fits;0.45404;26507.8;0.353425;0
20160928032334717_ZVPP-R4_snap.fits;0.491218;26535.6;0.479742;0
20160928032434792_ZVPP-R4_snap.fits;0.520429;26496.1;0.589369;0
20160928032534867_ZVPP-R4_snap.fits;0.48268;26499.8;0.410806;0
20160928032634941_ZVPP-R4_snap.fits;0.481001;26518.1;0.435102;0
20160928032734016_ZVPP-R4_snap.fits;0.450417;26523.2;0.326866;0
20160928032834091_ZVPP-R4_snap.fits;0.49514;26510.7;0.388814;0
20160928032934165_ZVPP-R4_snap.fits;0.488789;26515.9;0.391001;0
20160928033034240_ZVPP-R4_snap.fits;0.425836;26452.1;0.3896;0
20160928033134315_ZVPP-R4_snap.fits;0.439111;26512.2;0.379503;0
20160928033235389_ZVPP-R4_snap.fits;0.473705;26479.2;0.456111;0
20160928033335464_ZVPP-R4_snap.fits;0.50845;26522.5;0.420057;0
20160928033435539_ZVPP-R4_snap.fits;0.418306;26458.7;0.427315;0
20160928033535613_ZVPP-R4_snap.fits;0.452355;26523.2;0.364306;0
20160928033635688_ZVPP-R4_snap.fits;0.44424;26505.6;0.406872;0
20160928033735763_ZVPP-R4_snap.fits;0.472604;26455.8;0.460734;0
20160928033835837_ZVPP-R4_snap.fits;0.489625;26491;0.444222;0
20160928033935912_ZVPP-R4_snap.fits;0.521323;26520.3;0.502921;0
20160928034035987_ZVPP-R4_snap.fits;0.465462;26464.6;0.456032;0
20160928034135061_ZVPP-R4_snap.fits;0.462837;26541.5;0.425866;0
20160928034235136_ZVPP-R4_snap.fits;0.51224;26519.5;0.421599;0
20160928034335211_ZVPP-R4_snap.fits;0.483465;26512.9;0.436059;0
20160928034435285_ZVPP-R4_snap.fits;0.532634;26522.5;0.383176;0
20160928034536360_ZVPP-R4_snap.fits;0.448989;26455.1;0.419077;0
20160928034636435_ZVPP-R4_snap.fits;0.455249;26489.5;0.448923;0
20160928034736509_ZVPP-R4_snap.fits;0.490613;26478.5;0.414802;0
20160928034836584_ZVPP-R4_snap.fits;0.461408;26499;0.427122;0
20160928034936659_ZVPP-R4_snap.fits;0.495588;26512.9;0.398699;0
20160928035036733_ZVPP-R4_snap.fits;0.429168;26485.1;0.416977;0
20160928035136808_ZVPP-R4_snap.fits;0.443668;26452.9;0.482557;0
20160928035236883_ZVPP-R4_snap.fits;0.499651;26539.3;0.389189;0
20160928035336957_ZVPP-R4_snap.fits;0.542414;26537.8;0.432443;0
20160928035436032_ZVPP-R4_snap.fits;0.463836;26482.9;0.407603;0
20160928035536107_ZVPP-R4_snap.fits;0.437796;26493.9;0.416781;0
20160928035636181_ZVPP-R4_snap.fits;0.435723;26480.7;0.353051;0
20160928035736256_ZVPP-R4_snap.fits;0.513115;26526.9;0.419925;0
20160928035836331_ZVPP-R4_snap.fits;0.427185;26546.6;0.488744;0
20160928035936405_ZVPP-R4_snap.fits;0.509541;26479.2;0.375666;0
