#timestamp,LO_Frequency 
1475038815.0,286046995.5
1475038815.9,286046995.5
1475038835.9,286046995.3
1475038855.8,286047005.1
1475038875.7,286047007.0
1475038895.6,286046995.4
1475038915.6,286046990.1
1475038935.5,286047001.0
1475038955.4,286047001.7
1475038975.3,286047012.4
1475038995.3,286047003.2
1475039015.2,286046994.8
1475039035.1,286046993.6
1475039055.0,286047007.8
1475039055.9,286047007.8
1475039075.9,286046983.0
1475039095.8,286046995.9
1475039115.7,286046994.0
1475039135.6,286047004.1
1475039155.6,286046992.3
1475039175.5,286047000.8
1475039195.4,286047008.3
1475039215.4,286047010.3
1475039235.3,286047004.2
1475039255.2,286046996.9
1475039275.1,286047007.4
1475039295.1,286047006.2
1475039296.0,286047006.2
1475039315.9,286047002.8
1475039335.8,286046997.0
1475039355.7,286047004.7
1475039375.7,286046996.8
1475039395.6,286047002.0
1475039415.5,286046995.3
1475039435.4,286046998.9
1475039455.4,286046984.1
1475039475.3,286047009.1
1475039495.2,286047004.0
1475039515.1,286046992.7
1475039535.1,286046990.2
1475039536.0,286046990.2
1475039555.0,286047006.6
1475039555.9,286047006.6
1475039575.9,286046997.9
1475039595.8,286047000.1
1475039615.7,286047003.4
1475039635.6,286046997.8
1475039655.6,286047000.4
1475039675.5,286047003.5
1475039695.4,286046995.6
1475039715.3,286047008.0
1475039735.3,286047003.6
1475039755.2,286046996.6
1475039775.1,286047000.5
1475039795.0,286046992.5
1475039795.9,286046992.5
1475039815.9,286047001.0
1475039835.8,286046998.0
1475039855.7,286047009.6
1475039875.7,286047009.5
1475039895.6,286047002.3
1475039915.5,286046999.0
1475039935.4,286046996.5
1475039955.4,286046997.1
1475039975.3,286046992.2
1475039995.2,286047004.0
1475040015.1,286047002.3
1475040035.1,286047003.9
1475040036.0,286047003.9
1475040055.9,286046999.6
1475040075.8,286046993.5
1475040095.7,286047002.3
1475040115.7,286047000.2
1475040135.6,286046983.8
1475040155.5,286046995.3
1475040175.4,286046995.8
1475040195.4,286047008.8
1475040215.3,286047015.1
1475040235.2,286047001.7
1475040255.1,286047001.8
1475040275.1,286046998.4
1475040276.0,286046998.4
1475040295.9,286047007.2
1475040315.8,286046986.9
1475040335.8,286046999.9
1475040355.7,286046994.1
1475040375.6,286047005.1
1475040395.5,286047007.4
1475040415.5,286047001.4
1475040435.4,286046996.8
1475040455.3,286046996.9
1475040475.2,286046998.0
1475040495.2,286046985.8
1475040515.1,286047008.4
1475040535.0,286046999.5
1475040535.9,286046999.5
1475040555.9,286047002.5
1475040575.8,286047004.4
1475040595.7,286046995.4
1475040615.6,286047003.5
1475040635.6,286047005.6
1475040655.5,286046995.1
1475040675.4,286047012.0
1475040695.3,286047004.8
1475040715.3,286046988.8
1475040735.2,286046997.8
1475040755.1,286046995.1
1475040775.0,286047010.8
1475040776.0,286047010.8
1475040795.9,286046992.7
1475040815.8,286046997.4
1475040835.7,286047005.5
1475040855.7,286046996.8
1475040875.6,286047003.3
1475040895.5,286046997.2
1475040915.4,286046993.4
1475040935.4,286047004.9
1475040955.3,286047000.2
1475040975.2,286047004.8
1475040995.2,286046986.0
1475041015.1,286046988.2
1475041016.0,286046988.2
1475041035.0,286047006.4
1475041035.9,286047006.4
1475041055.9,286046991.8
1475041075.8,286046999.9
1475041095.7,286047008.2
1475041115.6,286046999.9
1475041135.6,286047008.5
1475041155.5,286047010.7
1475041175.4,286047007.1
1475041195.3,286046991.9
1475041215.3,286046993.5
1475041235.2,286047003.1
1475041255.1,286047000.1
1475041275.0,286046993.6
1475041275.9,286046993.6
1475041295.9,286047011.7
1475041315.8,286047006.7
1475041335.7,286047003.8
1475041355.6,286047005.8
1475041375.6,286046989.6
1475041395.5,286047001.1
1475041415.4,286047002.4
1475041435.3,286046991.3
1475041455.3,286047007.5
1475041475.2,286046994.4
1475041495.1,286047002.0
1475041515.1,286047000.4
1475041516.0,286047000.4
1475041535.9,286046998.5
1475041555.8,286047004.7
1475041575.7,286046991.5
1475041595.7,286046998.7
1475041615.6,286047004.6
1475041635.5,286046997.5
1475041655.4,286047005.1
1475041675.4,286047000.2
1475041695.3,286046995.8
1475041715.2,286047000.8
1475041735.1,286047010.3
1475041755.1,286047003.1
1475041756.0,286047003.1
1475041775.0,286046998.8
1475041775.9,286046998.8
1475041795.8,286047011.0
1475041815.8,286046990.6
1475041835.7,286046992.4
1475041855.6,286046992.2
1475041875.5,286047002.5
1475041895.5,286046999.4
1475041915.4,286046996.1
1475041935.3,286047000.5
1475041955.2,286047006.0
1475041975.2,286047003.3
1475041995.1,286046998.2
1475042015.0,286047010.0
1475042015.9,286047010.0
1475042035.9,286046984.3
1475042055.8,286046996.1
1475042075.7,286046994.6
1475042095.6,286047002.0
1475042115.6,286046998.8
1475042135.5,286046997.3
1475042155.4,286047000.7
1475042175.4,286046998.0
1475042195.3,286046997.0
1475042215.2,286047004.3
1475042235.1,286047005.1
1475042255.1,286046990.1
1475042256.0,286046990.1
1475042275.9,286047000.0
1475042295.8,286047003.6
1475042315.8,286046994.3
1475042335.7,286046995.5
1475042355.6,286046998.6
1475042375.5,286047015.5
1475042395.5,286047005.5
