#timestamp,LO_Frequency 
1475067615.1,286046998.2
1475067635.1,286047002.4
1475067636.0,286047002.4
1475067655.0,286046999.0
1475067655.9,286046999.0
1475067675.8,286046997.3
1475067695.8,286046998.2
1475067715.7,286047001.4
1475067735.6,286046999.6
1475067755.6,286046998.1
1475067775.5,286046997.4
1475067795.4,286046997.4
1475067815.3,286046999.7
1475067835.3,286047002.9
1475067855.2,286047002.7
1475067875.1,286046997.3
1475067895.0,286046999.4
1475067895.9,286046999.4
1475067915.9,286047001.2
1475067935.8,286046995.2
1475067955.7,286047004.1
1475067975.6,286046997.9
1475067995.6,286046995.5
1475068015.5,286047004.2
1475068035.4,286046997.9
1475068055.3,286046995.2
1475068075.3,286047002.9
1475068095.2,286046996.5
1475068115.1,286046997.7
1475068135.1,286047000.2
1475068136.0,286047000.2
1475068155.9,286047004.1
1475068175.8,286046997.7
1475068195.7,286046997.4
1475068215.7,286047003.7
1475068235.6,286046999.6
1475068255.5,286046996.4
1475068275.4,286046999.9
1475068295.4,286047000.7
1475068315.3,286046998.1
1475068335.2,286047000.9
1475068355.1,286046997.3
1475068375.1,286046998.3
1475068376.0,286046998.3
1475068395.0,286047003.5
1475068395.9,286047003.5
1475068415.8,286046996.3
1475068435.8,286046995.3
1475068455.7,286047002.3
1475068475.6,286046999.6
1475068495.6,286046996.7
1475068515.5,286046999.4
1475068535.4,286046997.7
1475068555.3,286047000.3
1475068575.3,286046997.8
1475068595.2,286046999.5
1475068615.1,286046996.9
1475068635.0,286046998.4
1475068636.0,286046998.4
1475068655.9,286047000.3
1475068675.8,286047002.1
1475068695.7,286047000.1
1475068715.7,286046999.1
1475068735.6,286046998.5
1475068755.5,286046997.2
1475068775.4,286047000.7
1475068795.4,286046996.6
1475068815.3,286047000.7
1475068835.2,286047000.5
1475068855.1,286047000.0
1475068875.1,286046993.5
1475068876.0,286046993.5
1475068895.0,286047006.3
1475068895.9,286047006.3
1475068915.9,286046996.0
1475068935.8,286047001.2
1475068955.7,286046998.0
1475068975.6,286046998.5
1475068995.6,286047003.0
1475069015.5,286047003.0
1475069035.4,286047004.4
1475069055.3,286047000.2
1475069075.3,286046996.7
1475069095.2,286046997.0
1475069115.1,286047001.0
1475069135.0,286047000.0
1475069135.9,286047000.0
1475069155.9,286046993.3
1475069175.8,286047000.5
1475069195.7,286046999.2
1475069215.7,286046998.8
1475069235.6,286047003.8
1475069255.5,286046997.6
1475069275.4,286046996.0
1475069295.4,286047000.0
1475069315.3,286047003.1
1475069335.2,286046999.5
1475069355.1,286046996.6
1475069375.1,286047002.8
1475069376.0,286047002.8
1475069395.9,286046996.4
1475069415.8,286047000.8
1475069435.8,286047001.2
1475069455.7,286047002.7
1475069475.6,286046997.2
1475069495.5,286047000.2
1475069515.5,286047002.3
1475069535.4,286047002.2
1475069555.3,286047000.4
1475069575.2,286047003.0
1475069595.2,286046998.5
1475069615.1,286047004.0
1475069616.0,286047004.0
1475069635.0,286047002.8
1475069635.9,286047002.8
1475069655.9,286047014.7
1475069675.8,286047013.3
1475069695.7,286047006.6
1475069715.6,286047006.6
1475069735.6,286047001.1
1475069755.5,286046985.6
1475069775.4,286047007.4
1475069795.3,286047000.1
1475069815.3,286046999.7
1475069835.2,286046998.4
1475069855.1,286047005.3
1475069875.0,286047001.7
1475069875.9,286047001.7
1475069895.9,286046998.2
1475069915.8,286046999.2
1475069935.7,286046995.5
1475069955.7,286047002.9
1475069975.6,286047005.2
1475069995.5,286047003.4
1475070015.4,286046999.0
1475070035.4,286047005.3
1475070055.3,286047002.5
1475070075.2,286046991.3
1475070095.1,286046982.4
1475070115.1,286046988.5
1475070116.0,286046988.5
1475070135.9,286047010.4
1475070155.8,286047002.5
1475070175.7,286046992.1
1475070195.7,286046993.6
1475070215.6,286046996.6
1475070235.5,286047002.0
1475070255.5,286047002.4
1475070275.4,286047007.1
1475070295.3,286046999.5
1475070315.2,286046990.1
1475070335.2,286046999.8
1475070355.1,286047006.3
1475070356.0,286047006.3
1475070375.0,286047002.3
1475070375.9,286047002.3
1475070395.9,286047002.7
1475070415.8,286047002.8
1475070435.7,286047001.3
1475070455.6,286046989.7
1475070475.6,286047000.8
1475070495.5,286047001.5
1475070515.4,286046998.7
1475070535.3,286046994.0
1475070555.3,286046992.8
1475070575.2,286046988.9
1475070595.1,286046998.1
1475070615.0,286047000.0
1475070616.0,286047000.0
1475070635.9,286047000.5
1475070655.8,286047001.9
1475070675.7,286046998.5
1475070695.7,286047003.8
1475070715.6,286047008.7
1475070735.5,286046999.8
1475070755.4,286047008.5
1475070775.4,286046996.9
1475070795.3,286047012.6
1475070815.2,286047012.4
1475070835.1,286047004.9
1475070855.1,286047009.1
1475070856.0,286047009.1
1475070875.9,286046994.0
1475070895.8,286047000.3
1475070915.8,286047005.4
1475070935.7,286046998.2
1475070955.6,286046999.5
1475070975.5,286046985.7
1475070995.5,286046994.0
1475071015.4,286047001.9
1475071035.3,286046998.8
1475071055.2,286047003.0
1475071075.2,286047007.3
1475071095.1,286046996.3
1475071096.0,286046996.3
1475071115.0,286047001.0
1475071115.9,286047001.0
1475071135.9,286046999.7
1475071155.8,286047007.0
1475071175.7,286046998.8
1475071195.6,286047003.0
