#timestamp,LO_Frequency 
1475046015.7,286046990.8
1475046035.6,286047002.4
1475046055.6,286047003.5
1475046075.5,286046998.2
1475046095.4,286047006.3
1475046115.3,286046998.2
1475046135.3,286046997.3
1475046155.2,286046992.2
1475046175.1,286047002.3
1475046195.0,286046991.7
1475046196.0,286046991.7
1475046215.9,286047007.8
1475046235.8,286047009.1
1475046255.7,286047015.2
1475046275.7,286047003.8
1475046295.6,286046994.5
1475046315.5,286047004.4
1475046335.4,286047000.8
1475046355.4,286046999.5
1475046375.3,286046986.0
1475046395.2,286047002.6
1475046415.1,286046999.7
1475046435.1,286047007.4
1475046436.0,286047007.4
1475046455.9,286046995.7
1475046475.8,286047005.6
1475046495.8,286047006.3
1475046515.7,286046989.1
1475046535.6,286046997.3
1475046555.5,286047002.9
1475046575.5,286047001.3
1475046595.4,286047015.0
1475046615.3,286047001.6
1475046635.2,286047001.8
1475046655.2,286046984.1
1475046675.1,286047008.0
1475046695.0,286047002.9
1475046695.9,286047002.9
1475046715.9,286047005.7
1475046735.8,286046999.7
1475046755.7,286046982.9
1475046775.6,286046988.3
1475046795.6,286047004.9
1475046815.5,286047005.5
1475046835.4,286047000.9
1475046855.3,286046991.5
1475046875.3,286047007.0
1475046895.2,286047004.9
1475046915.1,286046998.0
1475046935.0,286046998.2
1475046936.0,286046998.2
1475046955.9,286047007.1
1475046975.8,286046992.4
1475046995.7,286046999.1
1475047015.7,286046997.3
1475047035.6,286046998.1
1475047055.5,286047000.5
1475047075.4,286047004.6
1475047095.4,286047012.3
1475047115.3,286046995.1
1475047135.2,286046985.4
1475047155.1,286047002.6
1475047175.1,286046998.8
1475047176.0,286046998.8
1475047195.9,286046993.1
1475047215.8,286046987.8
1475047235.8,286046999.7
1475047255.7,286047004.9
1475047275.6,286047009.9
1475047295.5,286047005.4
1475047315.5,286047002.5
1475047335.4,286047002.4
1475047355.3,286046989.3
1475047375.2,286047001.3
1475047395.2,286047006.5
1475047415.1,286046994.1
1475047435.0,286047001.0
1475047435.9,286047001.0
1475047455.9,286046999.6
1475047475.8,286047000.2
1475047495.7,286046993.4
1475047515.6,286046995.0
1475047535.6,286047009.9
1475047555.5,286047010.2
1475047575.4,286047007.2
1475047595.3,286046993.0
1475047615.3,286046998.4
1475047635.2,286046997.2
1475047655.1,286046999.6
1475047675.0,286046998.5
1475047676.0,286046998.5
1475047695.9,286047007.0
1475047715.3,286047001.5
1475047735.3,286047008.6
1475047755.2,286047003.8
1475047775.1,286046996.2
1475047795.0,286046989.7
1475047795.9,286046989.7
1475047815.9,286047006.2
1475047835.8,286047003.6
1475047855.7,286046993.4
1475047875.6,286047002.8
1475047895.6,286046993.2
1475047915.5,286046990.4
1475047935.4,286047011.8
1475047955.3,286047008.3
1475047975.3,286047003.0
1475047995.2,286046995.8
1475048015.1,286046996.3
1475048035.0,286046988.9
1475048036.0,286046988.9
1475048055.9,286047010.2
1475048075.8,286046995.7
1475048095.7,286047001.3
1475048115.7,286047005.7
1475048135.6,286046997.4
1475048155.5,286047007.5
1475048175.4,286047003.4
1475048195.4,286047002.2
1475048215.3,286047007.7
1475048235.2,286047007.3
1475048255.1,286047001.5
1475048275.1,286047004.0
1475048276.0,286047004.0
1475048295.9,286046996.3
1475048315.8,286046999.1
1475048335.8,286046998.6
1475048355.7,286047000.2
1475048375.6,286046993.2
1475048395.5,286047001.8
1475048415.5,286046999.9
1475048435.4,286046997.5
1475048455.3,286047005.6
1475048475.2,286046999.4
1475048495.2,286046992.6
1475048515.1,286046987.1
1475048535.0,286046992.2
1475048535.9,286046992.2
1475048555.9,286047012.4
1475048575.8,286047013.3
1475048595.7,286047010.1
1475048615.6,286046999.9
1475048635.6,286047001.1
1475048655.5,286046999.5
1475048675.4,286046992.0
1475048695.3,286047001.3
1475048715.3,286047004.8
1475048735.2,286047002.7
1475048755.1,286046992.6
1475048775.0,286046994.8
1475048776.0,286046994.8
1475048795.9,286047013.9
1475048815.8,286047002.3
1475048835.7,286046998.0
1475048855.7,286046992.7
1475048875.6,286046998.8
1475048895.5,286046995.9
1475048915.4,286046999.1
1475048935.4,286046995.1
1475048955.3,286046997.3
1475048975.2,286046992.0
1475048995.1,286046992.9
1475049015.1,286047002.6
1475049016.0,286047002.6
1475049035.9,286046990.0
1475049055.8,286047006.8
1475049075.8,286046995.5
1475049095.7,286046997.5
1475049115.6,286046996.9
1475049135.5,286047008.4
1475049155.5,286046997.9
1475049175.4,286046993.3
1475049195.3,286046994.9
1475049215.2,286047002.5
1475049235.2,286047003.9
1475049255.1,286046993.9
1475049256.0,286046993.9
1475049275.0,286047004.0
1475049275.9,286047004.0
1475049295.9,286047000.2
1475049315.8,286046999.3
1475049335.7,286047000.0
1475049355.6,286047003.6
1475049375.6,286046993.7
1475049395.5,286047007.6
1475049415.4,286046992.9
1475049435.3,286046994.2
1475049455.3,286046991.0
1475049475.2,286047003.9
1475049495.1,286047000.4
1475049515.0,286046992.7
1475049516.0,286046992.7
1475049535.9,286047004.6
1475049555.8,286047003.2
1475049575.7,286047007.0
1475049595.7,286046997.2
