#timestamp,LO_Frequency 
1475024415.3,286047006.3
1475024435.3,286047003.6
1475024455.2,286047008.7
1475024475.1,286047000.2
1475024495.0,286046995.7
1475024496.0,286046995.7
1475024515.9,286047001.4
1475024535.8,286047006.5
1475024555.7,286047004.9
1475024575.7,286047000.7
1475024595.6,286046988.6
1475024615.5,286046998.2
1475024635.4,286047009.8
1475024655.4,286046998.8
1475024675.3,286046998.0
1475024695.2,286047001.8
1475024715.1,286047003.0
1475024735.1,286046999.9
1475024736.0,286046999.9
1475024755.9,286047007.4
1475024775.8,286046987.7
1475024795.8,286046986.1
1475024815.7,286046992.6
1475024835.6,286046996.7
1475024855.5,286047008.0
1475024875.5,286046998.5
1475024895.4,286047004.6
1475024915.3,286047001.7
1475024935.2,286047008.7
1475024955.2,286046997.1
1475024975.1,286047001.5
1475024995.0,286047007.3
1475024995.9,286047007.3
1475025015.9,286046988.4
1475025035.8,286046993.3
1475025055.7,286046991.8
1475025075.6,286047009.8
1475025095.6,286047006.4
1475025115.5,286047002.7
1475025135.4,286046993.0
1475025155.3,286046995.1
1475025175.3,286047002.1
1475025195.2,286047003.1
1475025215.1,286047001.7
1475025235.0,286046999.1
1475025236.0,286046999.1
1475025255.9,286047003.3
1475025275.8,286046999.4
1475025295.7,286047000.0
1475025315.7,286047000.4
1475025335.6,286046993.3
1475025355.5,286046999.2
1475025375.4,286046999.8
1475025395.4,286047004.8
1475025415.3,286046995.2
1475025435.2,286047002.4
1475025455.1,286046999.9
1475025475.1,286047005.1
1475025476.0,286047005.1
1475025495.9,286047001.6
1475025515.8,286047007.6
1475025535.8,286046998.8
1475025555.7,286047002.8
1475025575.6,286046993.0
1475025595.5,286047007.3
1475025615.5,286047005.6
1475025635.4,286046995.7
1475025655.3,286047003.3
1475025675.2,286047002.6
1475025695.2,286047006.7
1475025715.1,286046996.4
1475025735.0,286046990.1
1475025735.9,286046990.1
1475025755.9,286047013.3
1475025775.8,286047003.0
1475025795.7,286047002.4
1475025815.6,286046988.4
1475025835.6,286047002.5
1475025855.5,286046999.2
1475025875.4,286046994.5
1475025895.3,286047007.3
1475025915.3,286046997.6
1475025935.2,286047000.7
1475025955.1,286047006.5
1475025975.0,286046998.5
1475025976.0,286046998.5
1475025995.9,286046997.4
1475026015.8,286047000.4
1475026035.7,286047002.4
1475026055.7,286047002.8
1475026075.6,286046988.6
1475026095.5,286047007.9
1475026115.4,286047007.2
1475026135.4,286047000.3
1475026155.3,286047004.6
1475026175.2,286047003.2
1475026195.1,286046998.2
1475026215.1,286047002.3
1475026216.0,286047002.3
1475026235.0,286046997.5
1475026235.9,286046997.5
1475026255.8,286046996.7
1475026275.8,286046999.9
1475026295.7,286046985.4
1475026315.6,286047000.6
1475026335.5,286047002.8
1475026355.5,286047002.5
1475026375.4,286047000.2
1475026395.3,286046998.4
1475026415.3,286047000.4
1475026435.2,286047003.5
1475026455.1,286046995.9
1475026475.0,286047004.2
1475026475.9,286047004.2
1475026495.9,286046992.4
1475026515.8,286046999.4
1475026535.7,286047008.8
1475026555.6,286047001.9
1475026575.6,286047002.7
1475026595.5,286046992.7
1475026615.4,286046992.9
1475026635.3,286046999.2
1475026655.3,286047001.2
1475026675.2,286047000.7
1475026695.1,286046985.6
1475026715.0,286046997.6
1475026716.0,286046997.6
1475026735.9,286046997.7
1475026755.8,286047013.6
1475026775.7,286047002.1
1475026795.7,286047004.9
1475026815.6,286047002.7
1475026835.5,286046994.3
1475026855.4,286046999.0
1475026875.4,286046999.2
1475026895.3,286046994.1
1475026915.2,286046996.1
1475026935.2,286047008.7
1475026955.1,286046998.5
1475026956.0,286046998.5
1475026975.0,286047001.0
1475026975.9,286047001.0
1475026995.9,286047002.8
1475027015.8,286047006.3
1475027035.7,286047002.8
1475027055.6,286046996.2
1475027075.6,286047005.2
1475027095.5,286047004.4
1475027115.4,286046986.5
1475027135.3,286046995.1
1475027155.3,286047004.3
1475027175.2,286047001.4
1475027195.1,286046990.1
1475027215.0,286046999.2
1475027216.0,286046999.2
1475027235.9,286047007.7
1475027255.8,286046995.5
1475027275.7,286046996.3
1475027295.7,286047011.1
1475027315.6,286047001.6
1475027335.5,286046990.0
1475027355.4,286046999.1
1475027375.4,286046994.9
1475027395.3,286047008.3
1475027415.2,286046990.1
1475027435.1,286047002.9
1475027455.1,286047012.4
1475027456.0,286047012.4
1475027475.9,286046994.7
1475027495.8,286046994.5
1475027515.7,286046999.4
1475027535.7,286046991.8
1475027555.6,286046998.9
1475027575.5,286047008.4
1475027595.4,286047004.3
1475027615.4,286046996.5
1475027635.3,286047002.6
1475027655.2,286046996.8
1475027675.1,286047006.4
1475027695.1,286047010.7
1475027696.0,286047010.7
1475027715.0,286046986.3
1475027715.9,286046986.3
1475027735.8,286047008.0
1475027755.8,286047003.8
1475027775.7,286047001.3
1475027795.6,286046987.1
1475027815.5,286046993.6
1475027835.5,286047000.5
1475027855.4,286046992.6
1475027875.3,286047006.6
1475027895.3,286046999.0
1475027915.2,286047009.1
1475027935.1,286046999.9
1475027955.0,286046997.6
1475027955.9,286046997.6
1475027975.9,286046996.5
1475027995.8,286047002.2
