# file name; noise; peak f.; mag.; duration
20160928020028520_ZVPP-R4_snap.fits;0.523224;26547.4;0.381187;0
20160928020128595_ZVPP-R4_snap.fits;0.445376;26535.6;0.462498;0
20160928020228669_ZVPP-R4_snap.fits;0.448229;26506.3;0.387256;0
20160928020328744_ZVPP-R4_snap.fits;0.479464;26474.1;0.361592;0
20160928020428819_ZVPP-R4_snap.fits;0.54406;26514.4;0.365132;0
20160928020528893_ZVPP-R4_snap.fits;0.511813;26468.3;0.472063;0
20160928020628968_ZVPP-R4_snap.fits;0.492748;26548.1;0.394501;0
20160928020729043_ZVPP-R4_snap.fits;0.519725;26504.2;0.449834;0
20160928020829117_ZVPP-R4_snap.fits;0.467786;26496.8;0.376685;0
20160928020929192_ZVPP-R4_snap.fits;0.480382;26503.4;0.380089;0
20160928021029267_ZVPP-R4_snap.fits;0.50602;26516.6;0.35628;0
20160928021129341_ZVPP-R4_snap.fits;0.512673;26520.3;0.428031;0
20160928021229416_ZVPP-R4_snap.fits;0.537079;26499.8;0.36014;0
20160928021329491_ZVPP-R4_snap.fits;0.538214;26514.4;0.421792;0
20160928021429565_ZVPP-R4_snap.fits;0.520836;26488;0.451795;0
20160928021529640_ZVPP-R4_snap.fits;0.462527;26547.4;0.37902;0
20160928021629715_ZVPP-R4_snap.fits;0.540887;26510;0.378555;0
20160928021729789_ZVPP-R4_snap.fits;0.466881;26547.4;0.357922;0
20160928021829864_ZVPP-R4_snap.fits;0.520916;26537.8;0.397699;0
20160928021929939_ZVPP-R4_snap.fits;0.474681;26501.2;0.395425;0
20160928022029013_ZVPP-R4_snap.fits;0.430939;26511.5;0.421065;0
20160928022130088_ZVPP-R4_snap.fits;0.461777;26519.5;0.370874;0
20160928022230163_ZVPP-R4_snap.fits;0.527539;26469;0.485746;0
20160928022330237_ZVPP-R4_snap.fits;0.472172;26541.5;0.351063;0
20160928022430312_ZVPP-R4_snap.fits;0.481907;26519.5;0.411797;0
20160928022530387_ZVPP-R4_snap.fits;0.468816;26510.7;0.430625;0
20160928022630461_ZVPP-R4_snap.fits;0.426859;26488;0.3118;0
20160928022730536_ZVPP-R4_snap.fits;0.491976;26463.1;0.467326;0
20160928022830611_ZVPP-R4_snap.fits;0.546702;26512.2;0.433419;0
20160928022930685_ZVPP-R4_snap.fits;0.489537;26522.5;0.391527;0
20160928023030760_ZVPP-R4_snap.fits;0.479312;26545.9;0.354025;0
20160928023130835_ZVPP-R4_snap.fits;0.467056;26540.8;0.434474;0
20160928023230909_ZVPP-R4_snap.fits;0.605613;26455.8;0.541816;0
20160928023330984_ZVPP-R4_snap.fits;0.708898;26496.8;0.604275;0
20160928023430059_ZVPP-R4_snap.fits;1.03368;26483.6;0.831775;0
20160928023531133_ZVPP-R4_snap.fits;0.840293;26500.5;0.646987;0
20160928023631208_ZVPP-R4_snap.fits;0.832433;26486.6;0.678418;0
20160928023731283_ZVPP-R4_snap.fits;0.944087;26545.9;0.836659;0
20160928023831357_ZVPP-R4_snap.fits;0.655204;26498.3;0.574528;0
20160928023931432_ZVPP-R4_snap.fits;0.563108;26481.4;0.54431;0
20160928024031507_ZVPP-R4_snap.fits;0.478087;26450;0.459613;0
20160928024131581_ZVPP-R4_snap.fits;0.413929;26480;0.421697;0
20160928024231656_ZVPP-R4_snap.fits;0.456667;26484.4;0.363339;0
20160928024331731_ZVPP-R4_snap.fits;0.508619;26529.1;0.438444;0
20160928024431805_ZVPP-R4_snap.fits;0.430457;26460.2;0.398096;0
20160928024531880_ZVPP-R4_snap.fits;0.455324;26533.4;0.399018;0
20160928024631955_ZVPP-R4_snap.fits;0.47573;26479.2;0.400488;0
20160928024731029_ZVPP-R4_snap.fits;0.523698;26513.7;0.463934;0
20160928024831104_ZVPP-R4_snap.fits;0.46372;26548.8;0.434476;0
20160928024932179_ZVPP-R4_snap.fits;0.462277;26455.1;0.468703;0
20160928025032253_ZVPP-R4_snap.fits;0.475782;26522.5;0.423819;0
20160928025132328_ZVPP-R4_snap.fits;0.473134;26510;0.426185;0
20160928025232403_ZVPP-R4_snap.fits;0.47688;26502.7;0.362502;0
20160928025332477_ZVPP-R4_snap.fits;0.483036;26522.5;0.464111;0
20160928025432552_ZVPP-R4_snap.fits;0.45476;26521.7;0.391781;0
20160928025532627_ZVPP-R4_snap.fits;0.448272;26476.3;0.410772;0
20160928025632701_ZVPP-R4_snap.fits;0.499351;26503.4;0.486417;0
20160928025732776_ZVPP-R4_snap.fits;0.502443;26546.6;0.36896;0
20160928025832851_ZVPP-R4_snap.fits;0.46112;26478.5;0.431574;0
20160928025932925_ZVPP-R4_snap.fits;0.447954;26531.2;0.384523;0
