#timestamp,LO_Frequency 
1475096415.7,286046996.7
1475096435.6,286047003.8
1475096455.6,286046997.7
1475096475.5,286046997.7
1475096495.4,286047006.2
1475096515.3,286047005.5
1475096535.3,286046996.8
1475096555.2,286046997.9
1475096575.1,286046998.6
1475096595.0,286047003.8
1475096596.0,286047003.8
1475096615.9,286047000.8
1475096635.8,286047000.8
1475096655.7,286047003.6
1475096675.7,286046990.7
1475096695.6,286046998.5
1475096715.5,286046999.3
1475096735.4,286046989.1
1475096755.4,286047010.0
1475096775.3,286047004.3
1475096795.2,286047004.4
1475096815.1,286047002.5
1475096835.1,286047001.7
1475096836.0,286047001.7
1475096855.9,286046999.3
1475096875.8,286047000.6
1475096895.7,286046996.8
1475096915.7,286046999.1
1475096935.6,286047004.8
1475096955.5,286046999.1
1475096975.5,286047003.5
1475096995.4,286047000.0
1475097015.3,286047000.7
1475097035.2,286047004.0
1475097055.2,286047000.3
1475097075.1,286047004.8
1475097076.0,286047004.8
1475097095.0,286046995.1
1475097095.9,286046995.1
1475097115.9,286047002.2
1475097135.8,286047000.0
1475097155.7,286047001.7
1475097175.6,286047002.4
1475097195.6,286046997.7
1475097215.5,286047001.4
1475097235.4,286047005.0
1475097255.3,286046999.2
1475097275.3,286046999.4
1475097295.2,286046996.5
1475097315.1,286047004.1
1475097335.0,286046994.3
1475097336.0,286046994.3
1475097355.9,286047007.8
1475097375.8,286047005.8
1475097395.7,286046998.1
1475097415.7,286047005.9
1475097435.6,286047002.6
1475097455.5,286046996.4
1475097475.4,286047003.7
1475097495.4,286046997.2
1475097515.3,286047000.0
1475097535.2,286046997.2
1475097555.1,286047001.8
1475097575.1,286047003.9
1475097576.0,286047003.9
1475097595.9,286046993.6
1475097615.8,286046998.6
1475097635.8,286047000.7
1475097655.7,286046999.5
1475097675.6,286046999.4
1475097695.5,286046996.5
1475097715.5,286047000.4
1475097735.4,286046999.7
1475097755.3,286046995.0
1475097775.2,286047003.8
1475097795.2,286046995.9
1475097815.1,286047001.4
1475097835.0,286047002.5
1475097835.9,286047002.5
1475097855.9,286046995.6
1475097875.8,286046994.9
1475097895.7,286046999.9
1475097915.6,286047003.7
1475097935.6,286047002.6
1475097955.5,286046994.8
1475097975.4,286047004.2
1475097995.3,286046996.5
1475098015.3,286046998.0
1475098035.2,286046999.4
1475098055.1,286046998.1
1475098075.0,286047007.5
1475098075.9,286047007.5
1475098095.9,286046994.8
1475098115.8,286046998.1
1475098135.7,286047000.8
1475098155.7,286047002.2
1475098175.6,286046999.9
1475098195.5,286047002.1
1475098215.4,286047002.7
1475098235.4,286046993.8
1475098255.3,286047003.1
1475098275.2,286047002.2
1475098295.1,286047000.8
1475098315.1,286046997.0
1475098316.0,286046997.0
1475098335.9,286047005.4
1475098355.8,286046995.5
1475098375.8,286047001.7
1475098395.7,286047001.1
1475098415.6,286046992.1
1475098435.5,286047002.5
1475098455.5,286047001.7
1475098475.4,286047001.7
1475098495.3,286047000.8
1475098515.2,286047000.1
1475098535.2,286046995.6
1475098555.1,286046996.9
1475098556.0,286046996.9
1475098575.0,286047007.2
1475098575.9,286047007.2
1475098595.9,286046992.3
1475098615.8,286046989.1
1475098635.7,286047005.6
1475098655.6,286047000.2
1475098675.6,286046999.6
1475098695.5,286046999.1
1475098715.4,286047003.2
1475098735.3,286047001.4
1475098755.3,286047004.8
1475098775.2,286047000.1
1475098795.1,286047005.4
1475098815.0,286047003.8
1475098816.0,286047003.8
1475098835.9,286046995.5
1475098855.8,286046998.7
1475098875.7,286047000.8
1475098895.7,286046996.8
1475098915.6,286046999.9
1475098935.5,286047006.0
1475098955.4,286046998.6
1475098975.4,286047001.0
1475098995.3,286046999.4
1475099015.2,286047004.4
1475099035.1,286046998.6
1475099055.1,286047003.7
1475099056.0,286047003.7
1475099075.0,286046993.5
1475099075.9,286046993.5
1475099095.8,286047008.3
1475099115.8,286047002.5
1475099135.7,286047000.5
1475099155.6,286047005.6
1475099175.5,286046995.5
1475099195.5,286046996.7
1475099215.4,286047002.8
1475099235.3,286047000.3
1475099255.3,286047001.1
1475099275.2,286046988.5
1475099295.1,286046992.4
1475099315.0,286047003.7
1475099315.9,286047003.7
1475099335.9,286046997.6
1475099355.8,286046998.8
1475099375.7,286047000.8
1475099395.6,286047004.8
1475099415.6,286046993.3
1475099435.5,286047002.4
1475099455.4,286046999.9
1475099475.3,286047000.8
1475099495.3,286047001.8
1475099515.2,286047003.6
1475099535.1,286046998.9
1475099555.0,286047000.7
1475099556.0,286047000.7
1475099575.9,286046992.3
1475099595.8,286046997.2
1475099615.7,286046995.4
1475099635.7,286047003.5
1475099655.6,286046997.5
1475099675.5,286047003.5
1475099695.4,286047003.2
1475099715.4,286047001.5
1475099735.3,286046998.2
1475099755.2,286047000.6
1475099775.1,286047002.3
1475099795.1,286047004.3
1475099796.0,286047004.3
1475099815.9,286046994.6
1475099835.8,286046998.2
1475099855.8,286047001.4
1475099875.7,286047000.6
1475099895.6,286047002.6
1475099915.5,286046997.1
1475099935.5,286046998.7
1475099955.4,286046996.5
1475099975.3,286047001.4
1475099995.2,286047004.2
