#timestamp,LO_Frequency 
1475028015.7,286046999.5
1475028035.7,286046996.4
1475028055.6,286046999.4
1475028075.5,286047006.1
1475028095.4,286047003.2
1475028115.4,286046996.8
1475028135.3,286047000.6
1475028155.2,286047002.4
1475028175.1,286046995.4
1475028195.1,286046994.9
1475028196.0,286046994.9
1475028215.9,286047003.1
1475028235.8,286046998.1
1475028255.7,286046998.5
1475028275.7,286047016.8
1475028295.6,286046997.8
1475028315.5,286046996.6
1475028335.4,286046994.2
1475028355.4,286047003.0
1475028375.3,286047010.4
1475028395.2,286046999.4
1475028415.1,286046994.8
1475028435.1,286047010.6
1475028436.0,286047010.6
1475028455.0,286046992.5
1475028455.9,286046992.5
1475028475.8,286046991.4
1475028495.8,286046998.9
1475028515.7,286047005.3
1475028535.6,286047004.7
1475028555.5,286047007.1
1475028575.5,286046997.4
1475028595.4,286046979.3
1475028615.3,286047003.6
1475028635.2,286047005.8
1475028655.2,286046999.5
1475028675.1,286047008.0
1475028695.0,286047001.2
1475028695.9,286047001.2
1475028715.9,286047001.1
1475028735.8,286047006.4
1475028755.7,286047005.2
1475028775.6,286047003.0
1475028795.6,286046996.8
1475028815.5,286046993.5
1475028835.4,286047011.2
1475028855.3,286047000.5
1475028875.3,286046992.1
1475028895.2,286046984.6
1475028915.1,286046993.1
1475028935.0,286046997.3
1475028936.0,286046997.3
1475028955.9,286047015.2
1475028975.8,286047004.0
1475028995.7,286047007.7
1475029015.7,286047007.7
1475029035.6,286047000.0
1475029055.5,286047000.9
1475029075.4,286046997.2
1475029095.4,286046998.6
1475029115.3,286047010.0
1475029135.2,286047002.5
1475029155.1,286046994.6
1475029175.1,286046990.7
1475029176.0,286046990.7
1475029195.9,286047014.2
1475029215.8,286046999.3
1475029235.8,286046988.9
1475029255.7,286047009.2
1475029275.6,286046992.0
1475029295.5,286047001.7
1475029315.5,286047002.3
1475029335.4,286046999.5
1475029355.3,286047004.2
1475029375.2,286047002.9
1475029395.2,286047000.1
1475029415.1,286046999.2
1475029435.0,286046996.7
1475029435.9,286046996.7
1475029455.9,286047004.8
1475029475.8,286047002.0
1475029495.7,286047001.9
1475029515.6,286047005.7
1475029535.6,286047005.2
1475029555.5,286047000.4
1475029575.4,286046996.4
1475029595.3,286046994.9
1475029615.3,286046998.6
1475029635.2,286047001.7
1475029655.1,286046985.0
1475029675.0,286047000.9
1475029676.0,286047000.9
1475029695.9,286046993.2
1475029715.8,286047009.3
1475029735.7,286047000.5
1475029755.7,286046988.7
1475029775.6,286047005.1
1475029795.5,286047005.7
1475029815.4,286047008.6
1475029835.4,286046999.3
1475029855.3,286046996.6
1475029875.2,286046997.9
1475029895.1,286047002.0
1475029915.1,286046998.3
1475029916.0,286046998.3
1475029935.9,286047004.0
1475029955.8,286047003.6
1475029975.8,286046985.9
1475029995.7,286046992.6
1475030015.6,286046997.5
1475030035.5,286047015.0
1475030055.5,286047005.7
1475030075.4,286046994.2
1475030095.3,286047013.3
1475030115.2,286046986.7
1475030135.2,286046993.5
1475030155.1,286046996.2
1475030175.0,286046992.2
1475030175.9,286046992.2
1475030195.9,286047018.4
1475030215.8,286047002.3
1475030235.7,286046993.9
1475030255.6,286046989.0
1475030275.6,286046990.6
1475030295.5,286047010.0
1475030315.4,286046997.5
1475030335.3,286047006.5
1475030355.3,286047013.9
1475030375.2,286047005.3
1475030395.1,286046994.6
1475030415.0,286046987.1
1475030415.9,286046987.1
1475030435.9,286047007.9
1475030455.8,286047005.2
1475030475.7,286047009.1
1475030495.6,286047009.0
1475030515.6,286046996.8
1475030535.5,286046994.3
1475030555.4,286047004.7
1475030575.3,286047007.8
1475030595.3,286046992.0
1475030615.2,286046988.4
1475030635.1,286047002.4
1475030655.0,286047008.3
1475030656.0,286047008.3
1475030675.9,286046991.5
1475030695.8,286047010.3
1475030715.7,286047002.1
1475030735.7,286047002.4
1475030755.6,286046994.9
1475030775.5,286046986.7
1475030795.4,286046999.6
1475030815.4,286047001.8
1475030835.3,286047007.9
1475030855.2,286047010.2
1475030875.1,286046995.0
1475030895.1,286047007.1
1475030896.0,286047007.1
1475030915.0,286047000.1
1475030915.9,286047000.1
1475030935.8,286047004.6
1475030955.8,286047001.1
1475030975.7,286046988.5
1475030995.6,286046990.2
1475031015.5,286046998.0
1475031035.5,286046996.1
1475031055.4,286046997.7
1475031075.3,286046989.4
1475031095.3,286047004.7
1475031115.2,286047005.2
1475031135.1,286047005.3
1475031155.0,286046999.0
1475031155.9,286046999.0
1475031175.9,286047004.2
1475031195.8,286047002.2
1475031215.7,286046995.7
1475031235.6,286046996.1
1475031255.6,286046994.1
1475031275.5,286047010.4
1475031295.4,286047004.7
1475031315.3,286047007.1
1475031335.3,286047004.6
1475031355.2,286046989.9
1475031375.1,286046996.9
1475031395.0,286047000.1
1475031396.0,286047000.1
1475031415.9,286046997.9
1475031435.8,286047007.4
1475031455.7,286047009.8
1475031475.7,286047004.3
1475031495.6,286046987.4
1475031515.5,286046995.3
1475031535.4,286047008.3
1475031555.4,286046993.6
1475031575.3,286046999.3
1475031595.2,286046997.2
