# file name; noise; peak f.; mag.; duration
20160928185940531_ZVPP-R4_snap.fits;0.477151;26499.8;0.388158;0
20160928190040605_ZVPP-R4_snap.fits;0.510666;26480.7;0.375675;0
20160928190140680_ZVPP-R4_snap.fits;0.49277;26500.5;0.499368;0
20160928190240755_ZVPP-R4_snap.fits;0.564953;26483.6;0.570432;0
20160928190340829_ZVPP-R4_snap.fits;0.608261;26504.2;0.561435;0
20160928190441904_ZVPP-R4_snap.fits;0.932108;26548.8;0.951048;0
20160928190541979_ZVPP-R4_snap.fits;1.18104;26469;0.910375;0
20160928190641053_ZVPP-R4_snap.fits;0.722138;26460.2;0.646202;0
20160928190741128_ZVPP-R4_snap.fits;0.581154;26482.9;0.594877;0
20160928190841203_ZVPP-R4_snap.fits;0.557026;26504.2;0.479318;0
20160928190941277_ZVPP-R4_snap.fits;0.529603;26510.7;0.501714;0
20160928191041352_ZVPP-R4_snap.fits;0.477777;26504.2;0.397624;0
20160928191141427_ZVPP-R4_snap.fits;0.531332;26482.2;0.37724;0
20160928191241501_ZVPP-R4_snap.fits;0.451181;26480;0.435836;0
20160928191341576_ZVPP-R4_snap.fits;0.501211;26520.3;0.338422;0
20160928191441651_ZVPP-R4_snap.fits;0.437485;26534.9;0.488872;0
20160928191541725_ZVPP-R4_snap.fits;0.489364;26537.1;0.337676;0
20160928191641800_ZVPP-R4_snap.fits;0.46765;26452.9;0.483758;0
20160928191741875_ZVPP-R4_snap.fits;0.495163;26468.3;0.41926;0
20160928191841949_ZVPP-R4_snap.fits;0.455676;26529.1;0.405746;0
20160928191942024_ZVPP-R4_snap.fits;0.467932;26548.8;0.423193;0
20160928192042099_ZVPP-R4_snap.fits;0.503598;26450;0.381601;0
20160928192142173_ZVPP-R4_snap.fits;0.514764;26542.2;0.399745;0
20160928192242248_ZVPP-R4_snap.fits;0.499944;26455.1;0.395977;0
20160928192342323_ZVPP-R4_snap.fits;0.457257;26538.6;0.30565;0
20160928192442397_ZVPP-R4_snap.fits;0.505535;26502.7;0.414519;0
20160928192542472_ZVPP-R4_snap.fits;0.457309;26495.4;0.435814;0
20160928192642547_ZVPP-R4_snap.fits;0.525002;26545.2;0.476963;0
20160928192742621_ZVPP-R4_snap.fits;0.497089;26475.6;0.366488;0
20160928192842696_ZVPP-R4_snap.fits;0.515502;26488.8;0.380929;0
20160928192942771_ZVPP-R4_snap.fits;0.477552;26548.1;0.411217;0
20160928193042845_ZVPP-R4_snap.fits;0.471456;26529.8;0.3475;0
20160928193142920_ZVPP-R4_snap.fits;0.485557;26494.6;0.511724;0
20160928193242995_ZVPP-R4_snap.fits;0.498555;26523.9;0.37747;0
20160928193343069_ZVPP-R4_snap.fits;0.484623;26466.8;0.399553;0
20160928193443144_ZVPP-R4_snap.fits;0.49047;26504.2;0.371495;0
20160928193543219_ZVPP-R4_snap.fits;0.495263;26495.4;0.441699;0
20160928193643293_ZVPP-R4_snap.fits;0.457809;26458;0.429615;0
20160928193743368_ZVPP-R4_snap.fits;0.443064;26504.2;0.445756;0
20160928193843443_ZVPP-R4_snap.fits;0.490892;26478.5;0.351726;0
20160928193943517_ZVPP-R4_snap.fits;0.449245;26507.8;0.513029;0
20160928194043592_ZVPP-R4_snap.fits;0.473052;26538.6;0.381566;0
20160928194143667_ZVPP-R4_snap.fits;0.478341;26524.7;0.466259;0
20160928194243741_ZVPP-R4_snap.fits;0.512752;26515.9;0.38203;0
20160928194343816_ZVPP-R4_snap.fits;0.489091;26452.9;0.391581;0
20160928194443891_ZVPP-R4_snap.fits;0.521428;26532.7;0.401405;0
20160928194543965_ZVPP-R4_snap.fits;0.438058;26526.1;0.379133;0
20160928194643040_ZVPP-R4_snap.fits;0.497241;26468.3;0.446506;0
20160928194744115_ZVPP-R4_snap.fits;0.496762;26452.1;0.369917;0
20160928194844189_ZVPP-R4_snap.fits;0.467474;26463.9;0.442302;0
20160928194944264_ZVPP-R4_snap.fits;0.478985;26476.3;0.382391;0
20160928195044339_ZVPP-R4_snap.fits;0.485176;26509.3;0.423141;0
20160928195144413_ZVPP-R4_snap.fits;0.459572;26458.7;0.393987;0
20160928195244488_ZVPP-R4_snap.fits;0.507778;26524.7;0.413795;0
20160928195344563_ZVPP-R4_snap.fits;0.477283;26495.4;0.359723;0
20160928195444637_ZVPP-R4_snap.fits;0.455154;26482.2;0.402059;0
20160928195544712_ZVPP-R4_snap.fits;0.556451;26458;0.461273;0
20160928195644787_ZVPP-R4_snap.fits;0.484327;26495.4;0.444972;0
20160928195744861_ZVPP-R4_snap.fits;0.466677;26507.1;0.381345;0
20160928195844936_ZVPP-R4_snap.fits;0.442551;26518.8;0.372763;0
