#timestamp,LO_Frequency 
1475053215.0,286047005.8
1475053216.0,286047005.8
1475053235.9,286047001.5
1475053255.8,286046996.8
1475053275.7,286046995.5
1475053295.7,286047000.6
1475053315.6,286046998.9
1475053335.5,286046998.9
1475053355.4,286046999.1
1475053375.4,286047001.7
1475053395.3,286047010.8
1475053415.2,286047011.9
1475053435.1,286047003.7
1475053455.1,286047002.4
1475053456.0,286047002.4
1475053475.9,286046986.6
1475053495.8,286046996.0
1475053515.8,286046992.5
1475053535.7,286047000.3
1475053555.6,286047011.3
1475053575.5,286046995.7
1475053595.5,286046993.3
1475053615.4,286046999.6
1475053635.3,286047003.5
1475053655.2,286046998.4
1475053675.2,286047011.4
1475053695.1,286047004.9
1475053715.0,286046991.9
1475053715.9,286046991.9
1475053735.9,286047005.3
1475053755.8,286046999.0
1475053775.7,286047007.4
1475053795.6,286046990.9
1475053815.6,286047011.8
1475053835.5,286047006.6
1475053855.4,286047003.4
1475053875.3,286047000.4
1475053895.3,286047003.4
1475053915.2,286047002.0
1475053935.1,286047006.0
1475053955.0,286046998.4
1475053955.9,286046998.4
1475053975.9,286047008.7
1475053995.8,286046997.3
1475054015.7,286047002.0
1475054035.7,286046999.2
1475054055.6,286046990.8
1475054075.5,286046995.9
1475054095.4,286047000.7
1475054115.4,286047002.7
1475054135.3,286047002.0
1475054155.2,286047008.8
1475054175.1,286047003.1
1475054195.1,286047004.5
1475054196.0,286047004.5
1475054215.0,286046998.1
1475054215.9,286046998.1
1475054235.8,286047001.3
1475054255.8,286047000.3
1475054275.7,286046999.9
1475054295.6,286047003.0
1475054315.5,286047000.3
1475054335.5,286047004.3
1475054355.4,286047003.4
1475054375.3,286047000.8
1475054395.3,286046997.1
1475054415.2,286047001.3
1475054435.1,286047007.5
1475054455.0,286046996.6
1475054455.9,286046996.6
1475054475.9,286047001.5
1475054495.8,286047002.0
1475054515.7,286047000.5
1475054535.6,286046997.9
1475054555.6,286047002.4
1475054575.5,286046990.4
1475054595.4,286046997.8
1475054615.3,286046998.2
1475054635.3,286047005.8
1475054655.2,286047004.1
1475054675.1,286046986.9
1475054695.0,286046998.5
1475054696.0,286046998.5
1475054715.9,286047004.9
1475054735.8,286047005.9
1475054755.7,286047002.2
1475054775.7,286047000.4
1475054795.6,286047001.2
1475054815.5,286047000.3
1475054835.4,286047000.1
1475054855.4,286047000.7
1475054875.3,286046995.2
1475054895.2,286047001.0
1475054915.1,286047000.3
1475054935.1,286047001.4
1475054936.0,286047001.4
1475054955.9,286046995.8
1475054975.8,286046999.0
1475054995.8,286046996.5
1475055015.7,286047007.6
1475055035.6,286046997.8
1475055055.5,286047001.1
1475055075.5,286046995.9
1475055095.4,286046997.4
1475055115.3,286047002.0
1475055135.2,286047001.8
1475055155.2,286047004.0
1475055175.1,286047002.1
1475055176.0,286047002.1
1475055195.0,286046991.8
1475055195.9,286046991.8
1475055215.9,286047003.0
1475055235.8,286047001.5
1475055255.7,286046997.2
1475055275.6,286047002.6
1475055295.6,286046994.9
1475055315.5,286047005.4
1475055335.4,286046995.2
1475055355.3,286046997.9
1475055375.3,286047002.0
1475055395.2,286047001.2
1475055415.1,286046998.8
1475055435.0,286047000.6
1475055436.0,286047000.6
1475055455.9,286046992.5
1475055475.8,286047000.2
1475055495.7,286047003.3
1475055515.7,286047001.1
1475055535.6,286046997.0
1475055555.5,286047000.2
1475055575.4,286046998.4
1475055595.4,286047002.8
1475055615.3,286046995.0
1475055635.2,286046998.1
1475055655.1,286047007.4
1475055675.1,286046999.7
1475055676.0,286046999.7
1475055695.9,286047001.3
1475055715.8,286046998.4
1475055735.7,286047002.8
1475055755.7,286047001.5
1475055775.6,286046994.8
1475055795.5,286046995.7
1475055815.5,286046998.1
1475055835.4,286047007.6
1475055855.3,286046996.9
1475055875.2,286046992.0
1475055895.2,286047004.0
1475055915.1,286046998.1
1475055916.0,286046998.1
1475055935.0,286047002.8
1475055935.9,286047002.8
1475055955.9,286046996.0
1475055975.8,286047002.2
1475055995.7,286047004.0
1475056015.6,286046996.7
1475056035.6,286046998.8
1475056055.5,286046987.7
1475056075.4,286046985.4
1475056095.3,286047001.1
1475056115.3,286046998.6
1475056135.2,286046996.0
1475056155.1,286046998.1
1475056175.0,286047003.3
1475056176.0,286047003.3
1475056195.9,286047001.1
1475056215.8,286046999.3
1475056235.7,286047004.2
1475056255.7,286047003.7
1475056275.6,286046995.0
1475056295.5,286046991.9
1475056315.4,286046998.4
1475056335.4,286046998.4
1475056355.3,286047001.8
1475056375.2,286046994.3
1475056395.1,286046996.7
1475056415.1,286046992.8
1475056416.0,286046992.8
1475056435.9,286046996.3
1475056455.8,286046989.0
1475056475.7,286047001.4
1475056495.7,286047000.5
1475056515.6,286047001.4
1475056535.5,286047006.3
1475056555.4,286047000.9
1475056575.4,286046990.7
1475056595.3,286046994.6
1475056615.2,286046992.6
1475056635.1,286046994.5
1475056655.1,286046996.6
1475056656.0,286046996.6
1475056675.0,286047002.9
1475056675.9,286047002.9
1475056695.9,286046993.8
1475056715.8,286046997.5
1475056735.7,286047004.3
1475056755.6,286046995.8
1475056775.6,286046998.9
1475056795.5,286047002.5
