#timestamp,LO_Frequency 
1475035215.5,286047004.1
1475035235.4,286046996.5
1475035255.4,286046991.9
1475035275.3,286047000.0
1475035295.2,286047007.7
1475035315.1,286046996.0
1475035335.1,286047001.6
1475035336.0,286047001.6
1475035355.0,286046993.4
1475035355.9,286046993.4
1475035375.8,286046996.9
1475035395.8,286047011.7
1475035415.7,286047006.7
1475035435.6,286046990.1
1475035455.5,286046993.6
1475035475.5,286047002.1
1475035495.4,286047004.4
1475035515.3,286047012.8
1475035535.3,286047012.2
1475035555.2,286047006.9
1475035575.1,286046999.3
1475035595.0,286046987.5
1475035595.9,286046987.5
1475035615.9,286047020.4
1475035635.8,286046990.1
1475035655.7,286047005.3
1475035675.6,286047005.8
1475035695.6,286047001.8
1475035715.5,286046990.2
1475035735.4,286046998.7
1475035755.3,286047007.0
1475035775.3,286046989.8
1475035795.2,286046992.8
1475035815.1,286046997.6
1475035835.0,286046997.7
1475035836.0,286046997.7
1475035855.9,286047006.6
1475035875.8,286046996.0
1475035895.7,286047004.3
1475035915.7,286047001.5
1475035935.6,286047004.7
1475035955.5,286047008.2
1475035975.4,286046998.5
1475035995.4,286046992.4
1475036015.3,286046992.3
1475036035.2,286046996.0
1475036055.1,286046998.7
1475036075.1,286047004.1
1475036076.0,286047004.1
1475036095.0,286046995.0
1475036095.9,286046995.0
1475036115.9,286047007.1
1475036135.8,286046993.6
1475036155.7,286047011.2
1475036175.6,286047011.9
1475036195.6,286047003.5
1475036215.5,286047001.6
1475036235.4,286046994.6
1475036255.3,286047000.2
1475036275.3,286047004.6
1475036295.2,286046991.8
1475036315.1,286046999.5
1475036335.0,286046998.5
1475036336.0,286046998.5
1475036355.9,286046997.0
1475036375.8,286047010.5
1475036395.7,286046991.7
1475036415.7,286047002.4
1475036435.6,286046994.6
1475036455.5,286046990.0
1475036475.4,286047000.3
1475036495.4,286047010.2
1475036515.3,286047003.2
1475036535.2,286047001.5
1475036555.1,286046991.8
1475036575.1,286046997.7
1475036576.0,286046997.7
1475036595.9,286047001.6
1475036615.8,286047005.5
1475036635.7,286047005.8
1475036655.7,286046992.0
1475036675.6,286046998.3
1475036695.5,286047013.4
1475036715.4,286047004.5
1475036735.4,286046995.5
1475036755.3,286046996.2
1475036775.2,286047009.9
1475036795.1,286047008.5
1475036815.1,286047008.4
1475036816.0,286047008.4
1475036835.0,286046999.3
1475036835.9,286046999.3
1475036855.8,286047005.8
1475036875.8,286046993.9
1475036895.7,286047000.1
1475036915.6,286046996.4
1475036935.5,286046993.8
1475036955.5,286046991.1
1475036975.4,286046988.9
1475036995.3,286046993.6
1475037015.3,286047005.9
1475037035.2,286047007.2
1475037055.1,286046985.6
1475037075.0,286046997.9
1475037075.9,286046997.9
1475037095.9,286047006.8
1475037115.8,286047008.9
1475037135.7,286046996.5
1475037155.6,286047008.8
1475037175.6,286046996.0
1475037195.5,286047005.8
1475037215.4,286046997.2
1475037235.3,286047002.4
1475037255.3,286046988.5
1475037275.2,286047000.7
1475037295.1,286046995.3
1475037315.0,286047005.4
1475037316.0,286047005.4
1475037335.9,286047001.9
1475037355.8,286047004.3
1475037375.7,286046991.1
1475037395.7,286046995.4
1475037415.6,286046996.1
1475037435.5,286047005.9
1475037455.4,286047007.1
1475037475.4,286046997.1
1475037495.3,286046992.1
1475037515.2,286046994.6
1475037535.2,286046992.9
1475037555.1,286047007.3
1475037556.0,286047007.3
1475037575.0,286046999.4
1475037575.9,286046999.4
1475037595.9,286046994.9
1475037615.8,286047001.2
1475037635.7,286046996.5
1475037655.6,286047004.1
1475037675.6,286047000.6
1475037695.5,286046994.2
1475037715.4,286046991.9
1475037735.3,286046992.4
1475037755.3,286047000.9
1475037775.2,286047014.0
1475037795.1,286047002.1
1475037815.0,286047003.9
1475037815.9,286047003.9
1475037835.9,286047005.9
1475037855.8,286047002.6
1475037875.7,286047004.0
1475037895.6,286047001.2
1475037915.6,286046999.7
1475037935.5,286047000.7
1475037955.4,286046992.0
1475037975.4,286046990.6
1475037995.3,286047006.3
1475038015.2,286047000.5
1475038035.1,286046994.6
1475038055.1,286046994.4
1475038056.0,286046994.4
1475038075.9,286047014.6
1475038095.8,286047007.2
1475038115.7,286046984.9
1475038135.7,286047002.8
1475038155.6,286047014.7
1475038175.5,286047006.9
1475038195.5,286046995.2
1475038215.4,286047004.9
1475038235.3,286047005.9
1475038255.2,286046994.6
1475038275.2,286047003.9
1475038295.1,286047002.6
1475038296.0,286047002.6
1475038315.0,286046999.0
1475038315.9,286046999.0
1475038335.9,286047000.2
1475038355.8,286046994.4
1475038375.7,286047004.1
1475038395.6,286046987.2
1475038415.6,286046997.8
1475038435.5,286046993.0
1475038455.4,286046990.3
1475038475.3,286046999.3
1475038495.3,286047001.4
1475038515.2,286047008.0
1475038535.1,286047001.4
1475038555.0,286047014.2
1475038556.0,286047014.2
1475038575.9,286046983.1
1475038595.8,286047007.6
1475038615.7,286047003.8
1475038635.7,286047001.0
1475038655.6,286046992.1
1475038675.5,286046994.0
1475038695.4,286047007.1
1475038715.4,286046999.7
1475038735.3,286047004.3
1475038755.2,286046994.5
1475038775.1,286047008.0
1475038795.1,286047001.9
1475038796.0,286047001.9
