#timestamp,LO_Frequency 
1475103615.5,286047003.6
1475103635.4,286046999.3
1475103655.4,286047004.4
1475103675.3,286046991.7
1475103695.2,286047007.1
1475103715.2,286047005.3
1475103735.1,286047000.9
1475103736.0,286047000.9
1475103755.0,286046995.5
1475103755.9,286046995.5
1475103775.9,286046991.0
1475103795.8,286046988.6
1475103815.7,286046991.3
1475103835.6,286046992.6
1475103855.6,286046997.1
1475103875.5,286047005.3
1475103895.4,286047003.6
1475103915.3,286047013.8
1475103935.3,286047008.4
1475103955.2,286046991.9
1475103975.1,286046997.7
1475103995.0,286047003.9
1475103996.0,286047003.9
1475104015.9,286046998.6
1475104035.8,286046987.0
1475104055.7,286047007.3
1475104075.7,286047004.8
1475104095.6,286046998.4
1475104115.5,286047006.0
1475104135.4,286046993.1
1475104155.4,286046994.6
1475104175.3,286047003.1
1475104195.2,286047001.3
1475104215.1,286047001.4
1475104235.1,286046993.3
1475104236.0,286046993.3
1475104255.9,286047017.8
1475104275.8,286047002.5
1475104295.8,286046998.2
1475104315.7,286046994.3
1475104335.6,286047006.0
1475104355.5,286047003.2
1475104375.5,286047005.7
1475104395.4,286046997.6
1475104415.3,286046999.5
1475104435.2,286046993.8
1475104455.2,286046997.8
1475104475.1,286047002.5
1475104476.0,286047002.5
1475104495.0,286047005.7
1475104495.9,286047005.7
1475104515.9,286046994.2
1475104535.8,286047003.9
1475104555.7,286047003.9
1475104575.7,286046995.5
1475104595.6,286046996.6
1475104615.5,286046993.6
1475104635.4,286047002.8
1475104655.4,286046993.8
1475104675.3,286046999.9
1475104695.2,286046999.3
1475104715.1,286047005.2
1475104735.1,286046997.4
1475104736.0,286046997.4
1475104755.9,286047006.2
1475104775.8,286047006.1
1475104795.7,286047007.0
1475104815.7,286047002.6
1475104835.6,286046991.1
1475104855.5,286046996.1
1475104875.5,286047000.8
1475104895.4,286046995.4
1475104915.3,286047007.8
1475104935.2,286047007.8
1475104955.2,286047002.2
1475104975.1,286046990.1
1475104995.0,286047004.8
1475104995.9,286047004.8
1475105015.9,286046995.3
1475105035.8,286047004.6
1475105055.7,286047004.8
1475105075.6,286047002.0
1475105095.6,286047002.4
1475105115.5,286047003.1
1475105135.4,286047009.1
1475105155.3,286046996.9
1475105175.3,286047003.8
1475105195.2,286046999.7
1475105215.1,286047000.5
1475105235.0,286047004.2
1475105236.0,286047004.2
1475105255.9,286046996.2
1475105275.8,286047000.5
1475105295.7,286046998.9
1475105315.7,286047002.0
1475105335.6,286046992.2
1475105355.5,286046996.0
1475105375.4,286046998.6
1475105395.4,286046994.3
1475105415.3,286046999.9
1475105435.2,286047001.2
1475105455.1,286046980.7
1475105475.1,286046991.9
1475105476.0,286046991.9
1475105495.9,286047014.2
1475105515.8,286047009.0
1475105535.7,286047005.4
1475105555.7,286046991.9
1475105575.6,286046998.3
1475105595.5,286047004.6
1475105615.4,286047003.4
1475105635.4,286046995.8
1475105655.3,286046994.3
1475105675.2,286047001.0
1475105695.1,286047004.9
1475105715.1,286047006.9
1475105716.0,286047006.9
1475105735.0,286046994.9
1475105735.9,286046994.9
1475105755.8,286047005.6
1475105775.8,286047005.8
1475105795.7,286047003.8
1475105815.6,286047001.2
1475105835.5,286046981.5
1475105855.5,286046998.6
1475105875.4,286046996.8
1475105895.3,286047004.0
1475105915.3,286046986.8
1475105935.2,286046997.3
1475105955.1,286047000.4
1475105975.0,286047007.1
1475105975.9,286047007.1
1475105995.9,286046995.6
1475106015.8,286046988.2
1475106035.7,286047002.6
1475106055.6,286046997.7
1475106075.6,286047010.5
1475106095.5,286046997.4
1475106115.4,286047009.0
1475106135.4,286046999.0
1475106155.3,286046996.3
1475106175.2,286046995.0
1475106195.1,286047007.1
1475106215.1,286046996.2
1475106216.0,286046996.2
1475106235.9,286047002.0
1475106255.8,286046999.9
1475106275.7,286046993.1
1475106295.7,286047001.1
1475106315.6,286047015.6
1475106335.5,286047006.4
1475106355.4,286047006.3
1475106375.4,286046998.8
1475106395.3,286046977.7
1475106415.2,286047001.8
1475106435.2,286047006.6
1475106455.1,286047007.5
1475106456.0,286047007.5
1475106475.0,286046976.3
1475106475.9,286046976.3
1475106495.9,286047020.3
1475106515.8,286047003.7
1475106535.7,286047013.6
1475106555.6,286046991.5
1475106575.6,286046983.6
1475106595.5,286047005.7
1475106615.4,286047008.4
1475106635.3,286047006.0
1475106655.3,286047002.7
1475106675.2,286047001.7
1475106695.1,286046999.1
1475106715.0,286046983.8
1475106716.0,286046983.8
1475106735.9,286047010.2
1475106755.8,286046997.1
1475106775.7,286047001.0
1475106795.7,286047006.5
1475106815.6,286047000.9
1475106835.5,286046994.8
1475106855.4,286046992.6
1475106875.4,286046997.5
1475106895.3,286047011.8
1475106915.2,286047003.8
1475106935.1,286046996.1
1475106955.1,286046991.6
1475106956.0,286046991.6
1475106975.0,286047014.6
1475106975.9,286047014.6
1475106995.8,286046974.4
1475107015.8,286047000.5
1475107035.7,286046991.4
1475107055.6,286047004.3
1475107075.6,286046997.4
1475107095.5,286046996.4
1475107115.4,286047003.2
1475107135.3,286047003.5
1475107155.3,286046998.7
1475107175.2,286047010.4
1475107195.1,286047008.7
