# file name; noise; peak f.; mag.; duration
20160928170032645_ZVPP-R4_snap.fits;0.429439;26542.2;0.366663;0
20160928170132720_ZVPP-R4_snap.fits;0.46705;26517.3;0.39475;0
20160928170232795_ZVPP-R4_snap.fits;0.456293;26499.8;0.421335;0
20160928170332869_ZVPP-R4_snap.fits;0.489048;26474.9;0.365896;0
20160928170432944_ZVPP-R4_snap.fits;0.51076;26504.2;0.495476;0
20160928170532019_ZVPP-R4_snap.fits;0.476224;26518.1;0.40089;0
20160928170632093_ZVPP-R4_snap.fits;0.467917;26512.2;0.344318;0
20160928170732168_ZVPP-R4_snap.fits;0.411879;26510;0.454066;0
20160928170832243_ZVPP-R4_snap.fits;0.383504;26475.6;0.326497;0
20160928170932317_ZVPP-R4_snap.fits;0.487626;26488;0.404042;0
20160928171033392_ZVPP-R4_snap.fits;0.442634;26471.2;0.283522;0
20160928171133467_ZVPP-R4_snap.fits;0.486863;26532.7;0.388165;0
20160928171233541_ZVPP-R4_snap.fits;0.451583;26473.4;0.403453;0
20160928171333616_ZVPP-R4_snap.fits;0.453147;26526.9;0.332184;0
20160928171433691_ZVPP-R4_snap.fits;0.528051;26539.3;0.381108;0
20160928171533765_ZVPP-R4_snap.fits;0.437685;26479.2;0.39361;0
20160928171633840_ZVPP-R4_snap.fits;0.436213;26502;0.367101;0
20160928171733915_ZVPP-R4_snap.fits;0.457262;26523.2;0.365495;0
20160928171833989_ZVPP-R4_snap.fits;0.562048;26498.3;0.373467;0
20160928171933064_ZVPP-R4_snap.fits;0.476121;26503.4;0.413306;0
20160928172033139_ZVPP-R4_snap.fits;0.432914;26458;0.357457;0
20160928172133213_ZVPP-R4_snap.fits;0.455942;26517.3;0.381172;0
20160928172233288_ZVPP-R4_snap.fits;0.483808;26523.9;0.393073;0
20160928172333363_ZVPP-R4_snap.fits;0.466498;26466.8;0.416392;0
20160928172433437_ZVPP-R4_snap.fits;0.525134;26463.9;0.33866;0
20160928172534512_ZVPP-R4_snap.fits;0.403172;26474.1;0.401829;0
20160928172634587_ZVPP-R4_snap.fits;0.523545;26483.6;0.408853;0
20160928172734661_ZVPP-R4_snap.fits;0.469663;26527.6;0.349695;0
20160928172834736_ZVPP-R4_snap.fits;0.538918;26504.2;0.34702;0
20160928172934811_ZVPP-R4_snap.fits;0.437215;26469;0.448713;0
20160928173034885_ZVPP-R4_snap.fits;0.455812;26520.3;0.370619;0
20160928173134960_ZVPP-R4_snap.fits;0.460242;26526.1;0.416829;0
20160928173234035_ZVPP-R4_snap.fits;0.458673;26496.8;0.34462;0
20160928173334109_ZVPP-R4_snap.fits;0.495457;26524.7;0.416889;0
20160928173434184_ZVPP-R4_snap.fits;0.465816;26508.5;0.48554;0
20160928173534259_ZVPP-R4_snap.fits;0.508153;26510;0.442363;0
20160928173634333_ZVPP-R4_snap.fits;0.512327;26490.2;0.440228;0
20160928173734408_ZVPP-R4_snap.fits;0.484744;26511.5;0.438757;0
20160928173834483_ZVPP-R4_snap.fits;0.516427;26487.3;0.409815;0
20160928173934557_ZVPP-R4_snap.fits;0.452722;26455.8;0.356943;0
20160928174035632_ZVPP-R4_snap.fits;0.506607;26548.1;0.375876;0
20160928174135707_ZVPP-R4_snap.fits;0.504291;26504.2;0.47458;0
20160928174235781_ZVPP-R4_snap.fits;0.475901;26499;0.386635;0
20160928174335856_ZVPP-R4_snap.fits;0.458613;26537.1;0.433024;0
20160928174435931_ZVPP-R4_snap.fits;0.458098;26463.1;0.393383;0
20160928174535005_ZVPP-R4_snap.fits;0.484223;26483.6;0.369805;0
20160928174635080_ZVPP-R4_snap.fits;0.447239;26530.5;0.456836;0
20160928174735155_ZVPP-R4_snap.fits;0.447316;26477.8;0.378717;0
20160928174835229_ZVPP-R4_snap.fits;0.488282;26543.7;0.363754;0
20160928174935304_ZVPP-R4_snap.fits;0.481257;26501.2;0.394059;0
20160928175035379_ZVPP-R4_snap.fits;0.497653;26532.7;0.423908;0
20160928175135453_ZVPP-R4_snap.fits;0.466588;26456.5;0.325702;0
20160928175235528_ZVPP-R4_snap.fits;0.490266;26505.6;0.33823;0
20160928175336603_ZVPP-R4_snap.fits;0.490374;26465.3;0.447459;0
20160928175436677_ZVPP-R4_snap.fits;0.411338;26523.9;0.45233;0
20160928175536752_ZVPP-R4_snap.fits;0.529113;26544.4;0.363997;0
20160928175636827_ZVPP-R4_snap.fits;0.407775;26518.1;0.386948;0
20160928175736901_ZVPP-R4_snap.fits;0.518696;26505.6;0.425577;0
20160928175836976_ZVPP-R4_snap.fits;0.485648;26519.5;0.387148;0
20160928175936051_ZVPP-R4_snap.fits;0.476059;26458;0.38549;0
