#timestamp,LO_Frequency 
1475082015.8,286046995.2
1475082035.7,286046998.0
1475082055.7,286046999.3
1475082075.6,286046996.5
1475082095.5,286047005.2
1475082115.5,286047004.0
1475082135.4,286046999.6
1475082155.3,286046999.9
1475082175.2,286047004.0
1475082195.2,286046995.1
1475082215.1,286046998.2
1475082216.0,286046998.2
1475082235.0,286047002.5
1475082235.9,286047002.5
1475082255.9,286046991.0
1475082275.8,286046999.8
1475082295.7,286047003.7
1475082315.6,286047003.8
1475082335.6,286046998.5
1475082355.5,286046999.1
1475082375.4,286047001.5
1475082395.3,286046996.0
1475082415.3,286046994.8
1475082435.2,286047001.5
1475082455.1,286047005.5
1475082475.0,286046995.9
1475082476.0,286046995.9
1475082495.9,286047002.6
1475082515.8,286046996.5
1475082535.7,286047002.1
1475082555.7,286047002.8
1475082575.6,286046999.1
1475082595.5,286047006.0
1475082615.4,286047004.2
1475082635.4,286046995.7
1475082655.3,286046997.6
1475082675.2,286047007.0
1475082695.1,286046998.0
1475082715.1,286046997.7
1475082716.0,286046997.7
1475082735.9,286046996.5
1475082755.8,286047003.7
1475082775.8,286047010.1
1475082795.7,286047002.6
1475082815.6,286046998.9
1475082835.5,286046996.0
1475082855.5,286046998.3
1475082875.4,286046995.8
1475082895.3,286046998.0
1475082915.2,286047000.0
1475082935.2,286047002.6
1475082955.1,286047000.6
1475082975.0,286046993.9
1475082975.9,286046993.9
1475082995.9,286047004.5
1475083015.8,286047012.5
1475083035.7,286047001.9
1475083055.6,286046998.7
1475083075.6,286046997.4
1475083095.5,286046997.3
1475083115.4,286046994.1
1475083135.3,286047005.7
1475083155.3,286046994.9
1475083175.2,286047001.5
1475083195.1,286047002.9
1475083215.0,286047006.7
1475083216.0,286047006.7
1475083235.9,286046992.5
1475083255.8,286046993.9
1475083275.7,286046999.1
1475083295.7,286046995.4
1475083315.6,286047006.4
1475083335.5,286047007.7
1475083355.4,286047007.1
1475083375.4,286046996.2
1475083395.3,286046997.4
1475083415.2,286046999.3
1475083435.1,286046998.8
1475083455.1,286046999.0
1475083456.0,286046999.0
1475083475.9,286047000.0
1475083495.8,286047001.2
1475083515.8,286046992.6
1475083535.7,286047001.8
1475083555.6,286047000.3
1475083575.5,286047004.0
1475083595.5,286046995.8
1475083615.4,286046998.1
1475083635.3,286047001.8
1475083655.2,286047002.0
1475083675.2,286046998.7
1475083695.1,286047001.0
1475083715.0,286047001.0
1475083715.9,286047001.0
1475083735.9,286047001.2
1475083755.8,286046999.5
1475083775.7,286046997.6
1475083795.6,286047001.1
1475083815.6,286046999.0
1475083835.5,286047003.9
1475083855.4,286046999.2
1475083875.3,286046999.3
1475083895.3,286047002.4
1475083915.2,286046998.7
1475083935.1,286047002.5
1475083955.0,286046995.7
1475083955.9,286046995.7
1475083975.9,286047001.4
1475083995.8,286047005.2
1475084015.7,286047003.0
1475084035.7,286047001.2
1475084055.6,286047001.1
1475084075.5,286047004.0
1475084095.4,286046999.1
1475084115.4,286046998.0
1475084135.3,286047002.6
1475084155.2,286047004.9
1475084175.1,286047002.1
1475084195.1,286046999.7
1475084196.0,286046999.7
1475084215.9,286046999.4
1475084235.8,286047000.2
1475084255.7,286047003.1
1475084275.7,286047002.0
1475084295.6,286047000.9
1475084315.5,286046995.5
1475084335.4,286047000.0
1475084355.4,286047000.1
1475084375.3,286047002.0
1475084395.2,286047003.3
1475084415.1,286047002.6
1475084435.1,286046998.8
1475084436.0,286046998.8
1475084455.0,286047002.1
1475084455.9,286047002.1
1475084475.9,286046992.5
1475084495.8,286046999.1
1475084515.7,286047004.3
1475084535.6,286046998.6
1475084555.6,286047002.2
1475084575.5,286047000.5
1475084595.4,286047002.1
1475084615.3,286046998.1
1475084635.3,286047001.8
1475084655.2,286046995.7
1475084675.1,286047000.5
1475084695.0,286047000.4
1475084695.9,286047000.4
1475084715.9,286046992.4
1475084735.8,286047000.2
1475084755.7,286046998.7
1475084775.7,286047007.4
1475084795.6,286047002.6
1475084815.5,286046998.9
1475084835.4,286047000.9
1475084855.4,286046999.5
1475084875.3,286046998.4
1475084895.2,286046997.1
1475084915.1,286046997.7
1475084935.1,286046997.7
1475084936.0,286046997.7
1475084955.9,286047005.5
1475084975.8,286047005.7
1475084995.8,286047000.6
1475085015.7,286047001.2
1475085035.6,286046997.7
1475085055.5,286046998.9
1475085075.5,286046999.3
1475085095.4,286046997.5
1475085115.3,286047000.6
1475085135.2,286047003.5
1475085155.2,286047000.5
1475085175.1,286046998.1
1475085195.0,286047003.6
1475085195.9,286047003.6
1475085215.9,286046996.4
1475085235.8,286047002.6
1475085255.7,286046997.4
1475085275.6,286047001.0
1475085295.6,286047003.9
1475085315.5,286047000.3
1475085335.4,286046999.1
1475085355.3,286046993.3
1475085375.3,286047002.4
1475085395.2,286047000.4
1475085415.1,286047000.7
1475085435.0,286046996.4
1475085436.0,286046996.4
1475085455.9,286047001.1
1475085475.8,286047004.2
1475085495.7,286046998.6
1475085515.7,286047001.6
1475085535.6,286047005.5
1475085555.5,286046998.3
1475085575.4,286047001.5
1475085595.4,286047000.8
