#timestamp,LO_Frequency 
1475042415.4,286047001.1
1475042435.3,286047008.0
1475042455.2,286047000.3
1475042475.2,286047002.3
1475042495.1,286046998.0
1475042496.0,286046998.0
1475042515.0,286047005.5
1475042515.9,286047005.5
1475042535.9,286046982.5
1475042555.8,286046996.7
1475042575.7,286047011.4
1475042595.6,286046993.6
1475042615.6,286046987.5
1475042635.5,286047004.1
1475042655.4,286047000.8
1475042675.3,286047009.4
1475042695.3,286047005.4
1475042715.2,286046992.3
1475042735.1,286047000.6
1475042755.0,286046997.9
1475042756.0,286046997.9
1475042775.9,286047009.2
1475042795.8,286046990.0
1475042815.7,286046991.9
1475042835.7,286047001.3
1475042855.6,286047005.5
1475042875.5,286046996.6
1475042895.4,286047009.6
1475042915.4,286046990.2
1475042935.3,286047002.5
1475042955.2,286046997.9
1475042975.1,286046999.1
1475042995.1,286047006.6
1475042996.0,286047006.6
1475043015.9,286047001.2
1475043035.8,286046989.4
1475043055.7,286046997.2
1475043075.7,286046995.4
1475043095.6,286047005.1
1475043115.5,286047009.2
1475043135.4,286047002.8
1475043155.4,286046994.3
1475043175.3,286046994.5
1475043195.2,286047006.4
1475043215.1,286047004.8
1475043235.1,286047001.4
1475043236.0,286047001.4
1475043255.0,286046995.3
1475043255.9,286046995.3
1475043275.8,286047003.2
1475043295.8,286046989.8
1475043315.7,286047007.6
1475043335.6,286046999.9
1475043355.5,286046995.3
1475043375.5,286047001.8
1475043395.4,286047002.3
1475043415.3,286047005.7
1475043435.3,286047001.4
1475043455.2,286046994.0
1475043475.1,286047003.9
1475043495.0,286046993.3
1475043495.9,286046993.3
1475043515.9,286047015.2
1475043535.8,286047003.4
1475043555.7,286046995.8
1475043575.6,286046998.6
1475043595.6,286047000.8
1475043615.5,286047003.3
1475043635.4,286046999.4
1475043655.3,286046987.4
1475043675.3,286047002.2
1475043695.2,286046999.8
1475043715.1,286047012.4
1475043735.0,286047001.9
1475043736.0,286047001.9
1475043755.9,286046994.9
1475043775.8,286046996.4
1475043795.7,286046982.5
1475043815.7,286047007.0
1475043835.6,286047003.7
1475043855.5,286047005.0
1475043875.4,286047015.4
1475043895.4,286046995.6
1475043915.3,286046989.7
1475043935.2,286046999.6
1475043955.1,286047001.6
1475043975.1,286047003.6
1475043976.0,286047003.6
1475043995.9,286046989.0
1475044015.8,286047001.5
1475044035.8,286047001.8
1475044055.7,286047002.5
1475044075.6,286047000.5
1475044095.5,286046991.8
1475044115.5,286046991.0
1475044135.4,286046996.3
1475044155.3,286046993.5
1475044175.2,286047001.0
1475044195.2,286047009.7
1475044215.1,286047002.0
1475044235.0,286047003.2
1475044235.9,286047003.2
1475044255.9,286047003.7
1475044275.8,286047000.2
1475044295.7,286046998.1
1475044315.6,286047005.2
1475044335.6,286046995.7
1475044355.5,286046998.5
1475044375.4,286047007.0
1475044395.3,286046998.7
1475044415.3,286046993.3
1475044435.2,286046996.4
1475044455.1,286047003.6
1475044475.0,286046996.2
1475044475.9,286046996.2
1475044495.9,286047000.6
1475044515.8,286046990.4
1475044535.7,286046994.7
1475044555.7,286047002.1
1475044575.6,286046997.8
1475044595.5,286047003.9
1475044615.4,286047004.9
1475044635.4,286046994.2
1475044655.3,286047005.1
1475044675.2,286047010.8
1475044695.1,286047002.6
1475044715.1,286046994.9
1475044716.0,286046994.9
1475044735.9,286047007.8
1475044755.8,286046995.6
1475044775.8,286047001.6
1475044795.7,286047003.0
1475044815.6,286047005.5
1475044835.5,286046990.2
1475044855.5,286047001.9
1475044875.4,286047002.6
1475044895.3,286046992.7
1475044915.2,286046999.6
1475044935.2,286046993.8
1475044955.1,286047013.7
1475044975.0,286047007.2
1475044975.9,286047007.2
1475044995.9,286046983.0
1475045015.8,286046996.1
1475045035.7,286046994.9
1475045055.6,286047003.9
1475045075.6,286046993.0
1475045095.5,286046998.8
1475045115.4,286047004.6
1475045135.3,286047004.9
1475045155.3,286046997.2
1475045175.2,286046994.1
1475045195.1,286046993.4
1475045215.0,286047008.7
1475045215.9,286047008.7
1475045235.9,286046997.8
1475045255.8,286046993.6
1475045275.7,286047001.4
1475045295.6,286047003.5
1475045315.6,286046997.6
1475045335.5,286046992.7
1475045355.4,286046996.7
1475045375.3,286046996.8
1475045395.3,286047017.7
1475045415.2,286047017.5
1475045435.1,286047010.3
1475045455.0,286046990.8
1475045456.0,286046990.8
1475045475.9,286047015.5
1475045495.8,286047005.4
1475045515.7,286047010.2
1475045535.7,286046992.1
1475045555.6,286046986.4
1475045575.5,286046988.4
1475045595.4,286046998.2
1475045615.4,286046994.1
1475045635.3,286046992.9
1475045655.2,286047000.3
1475045675.1,286047003.1
1475045695.1,286046988.6
1475045696.0,286046988.6
1475045715.0,286047011.7
1475045715.9,286047011.7
1475045735.8,286046999.6
1475045755.8,286047004.1
1475045775.7,286046997.3
1475045795.6,286047007.5
1475045815.5,286046999.3
1475045835.5,286047002.0
1475045855.4,286046993.8
1475045875.3,286046991.0
1475045895.3,286046996.1
1475045915.2,286046995.5
1475045935.1,286047000.7
1475045955.0,286047008.6
1475045955.9,286047008.6
1475045975.9,286046997.9
1475045995.8,286047001.2
