#timestamp,LO_Frequency 
1475031615.2,286046997.1
1475031635.1,286047007.5
1475031636.0,286047007.5
1475031655.0,286046997.8
1475031655.9,286046997.8
1475031675.9,286047005.9
1475031695.8,286046999.4
1475031715.7,286046983.0
1475031735.6,286046999.5
1475031755.6,286046994.8
1475031775.5,286047005.2
1475031795.4,286047006.1
1475031815.3,286047001.0
1475031835.3,286047001.3
1475031855.2,286047002.6
1475031875.1,286046986.9
1475031895.0,286046999.0
1475031896.0,286046999.0
1475031915.9,286046996.6
1475031935.8,286047018.4
1475031955.7,286047000.4
1475031975.7,286047010.8
1475031995.6,286046999.4
1475032015.5,286047005.7
1475032035.4,286047000.0
1475032055.4,286047002.3
1475032075.3,286046992.7
1475032095.2,286046999.2
1475032115.1,286046989.4
1475032135.1,286046991.0
1475032136.0,286046991.0
1475032155.0,286047009.3
1475032155.9,286047009.3
1475032175.8,286046995.8
1475032195.8,286047004.8
1475032215.7,286046998.0
1475032235.6,286047005.7
1475032255.5,286047011.9
1475032275.5,286046996.6
1475032295.4,286046999.1
1475032315.3,286046990.7
1475032335.3,286046994.1
1475032355.2,286047002.3
1475032375.1,286047001.6
1475032395.0,286047004.5
1475032395.9,286047004.5
1475032415.9,286046998.8
1475032435.8,286047003.1
1475032455.7,286047005.1
1475032475.6,286047003.4
1475032495.6,286046995.1
1475032515.5,286046994.7
1475032535.4,286046991.3
1475032555.4,286047015.2
1475032575.3,286046998.4
1475032595.2,286046996.4
1475032615.1,286047002.6
1475032635.1,286047004.2
1475032636.0,286047004.2
1475032655.9,286046993.4
1475032675.8,286046995.0
1475032695.7,286047011.8
1475032715.7,286047008.1
1475032735.6,286046989.9
1475032755.5,286046999.3
1475032775.4,286046996.8
1475032795.4,286047002.8
1475032815.3,286046992.5
1475032835.2,286046995.7
1475032855.1,286047008.6
1475032875.1,286046999.2
1475032876.0,286046999.2
1475032895.9,286047005.2
1475032915.8,286046999.2
1475032935.8,286046994.3
1475032955.7,286046992.0
1475032975.6,286046991.0
1475032995.5,286046999.2
1475033015.5,286047010.6
1475033035.4,286047002.8
1475033055.3,286046995.3
1475033075.2,286046991.9
1475033095.2,286046999.7
1475033115.1,286046991.0
1475033116.0,286046991.0
1475033135.0,286047002.3
1475033135.9,286047002.3
1475033155.9,286047004.7
1475033175.8,286047010.9
1475033195.7,286046998.0
1475033215.6,286047007.7
1475033235.6,286047000.7
1475033255.5,286046982.5
1475033275.4,286047006.2
1475033295.3,286047013.8
1475033315.3,286047000.6
1475033335.2,286047012.0
1475033355.1,286047004.3
1475033375.0,286046983.9
1475033376.0,286046983.9
1475033395.9,286047010.8
1475033415.8,286047015.4
1475033435.7,286047007.0
1475033455.7,286046993.8
1475033475.6,286046994.0
1475033495.5,286047004.8
1475033515.4,286047009.5
1475033535.4,286047008.8
1475033555.3,286046994.9
1475033575.2,286046995.3
1475033595.1,286046990.0
1475033615.1,286046986.8
1475033616.0,286046986.8
1475033635.9,286047006.4
1475033655.8,286047009.0
1475033675.8,286046993.9
1475033695.7,286047004.3
1475033715.6,286046997.0
1475033735.5,286047012.6
1475033755.5,286047004.8
1475033775.4,286046999.5
1475033795.3,286046990.7
1475033815.2,286047001.8
1475033835.2,286047004.5
1475033855.1,286046991.9
1475033856.0,286046991.9
1475033875.0,286047014.5
1475033875.9,286047014.5
1475033895.9,286046997.4
1475033915.8,286046988.0
1475033935.7,286046985.7
1475033955.6,286047002.8
1475033975.6,286047002.4
1475033995.5,286047000.3
1475034015.4,286047011.2
1475034035.3,286046990.3
1475034055.3,286046996.5
1475034075.2,286046988.2
1475034095.1,286047002.6
1475034115.0,286047004.4
1475034116.0,286047004.4
1475034135.9,286046988.3
1475034155.8,286046998.5
1475034175.7,286047005.6
1475034195.7,286047000.9
1475034215.6,286046996.0
1475034235.5,286046994.1
1475034255.4,286047007.5
1475034275.4,286047008.7
1475034295.3,286047008.1
1475034315.2,286046997.8
1475034335.1,286046999.9
1475034355.1,286046993.4
1475034356.0,286046993.4
1475034375.9,286047016.4
1475034395.8,286047013.9
1475034415.8,286046998.8
1475034435.7,286046997.1
1475034455.6,286047006.6
1475034475.5,286046995.9
1475034495.5,286046988.0
1475034515.4,286047005.1
1475034535.3,286047011.1
1475034555.2,286047003.5
1475034575.2,286046999.2
1475034595.1,286046997.2
1475034615.0,286047001.2
1475034615.9,286047001.2
1475034635.9,286046987.3
1475034655.8,286046991.8
1475034675.7,286047002.8
1475034695.6,286047000.5
1475034715.6,286047005.1
1475034735.5,286047008.4
1475034755.4,286046998.5
1475034775.3,286047003.7
1475034795.3,286047005.6
1475034815.2,286047005.9
1475034835.1,286047003.4
1475034855.0,286047001.1
1475034856.0,286047001.1
1475034875.9,286046997.7
1475034895.8,286046984.5
1475034915.7,286046992.3
1475034935.7,286046997.3
1475034955.6,286047000.9
1475034975.5,286046996.8
1475034995.4,286046998.4
1475035015.4,286047002.9
1475035035.3,286047000.0
1475035055.2,286046998.7
1475035075.1,286046994.7
1475035095.1,286047001.7
1475035096.0,286047001.7
1475035115.9,286046988.9
1475035135.8,286046996.6
1475035155.7,286047005.5
1475035175.7,286047000.8
1475035195.6,286047013.2
