#timestamp,LO_Frequency 
1475092815.3,286047002.8
1475092835.2,286047005.1
1475092855.1,286046999.4
1475092875.1,286046990.9
1475092876.0,286046990.9
1475092895.9,286047012.6
1475092915.8,286046997.1
1475092935.7,286046998.6
1475092955.7,286047004.7
1475092975.6,286047006.4
1475092995.5,286046998.3
1475093015.4,286046994.3
1475093035.4,286046997.7
1475093055.3,286046987.5
1475093075.2,286046997.2
1475093095.1,286047001.0
1475093115.1,286047000.8
1475093116.0,286047000.8
1475093135.0,286046999.6
1475093135.9,286046999.6
1475093155.8,286046996.1
1475093175.8,286047000.3
1475093195.7,286047003.3
1475093215.6,286047002.0
1475093235.6,286046995.8
1475093255.5,286047013.7
1475093275.4,286047010.1
1475093295.3,286046993.4
1475093315.3,286047006.0
1475093335.2,286046997.4
1475093355.1,286046991.0
1475093375.0,286046997.7
1475093376.0,286046997.7
1475093395.9,286047009.7
1475093415.8,286047006.3
1475093435.8,286046998.1
1475093455.7,286046996.2
1475093475.6,286047003.7
1475093495.5,286046994.2
1475093515.5,286046995.9
1475093535.4,286047001.8
1475093555.3,286046994.0
1475093575.2,286047007.1
1475093595.2,286047009.4
1475093615.1,286047005.1
1475093635.0,286046997.5
1475093635.9,286046997.5
1475093655.9,286047003.3
1475093675.8,286046999.1
1475093695.7,286047006.0
1475093715.6,286047003.5
1475093735.6,286047002.7
1475093755.5,286047001.0
1475093775.4,286046998.5
1475093795.3,286046993.0
1475093815.3,286046996.2
1475093835.2,286046992.5
1475093855.1,286047002.7
1475093875.0,286046999.9
1475093876.0,286046999.9
1475093895.9,286047002.7
1475093915.8,286046994.4
1475093935.7,286046992.6
1475093955.7,286047000.0
1475093975.6,286047011.5
1475093995.5,286046993.6
1475094015.4,286047010.1
1475094035.4,286047009.1
1475094055.3,286047002.0
1475094075.2,286046993.9
1475094095.1,286046997.4
1475094115.1,286047004.6
1475094116.0,286047004.6
1475094135.9,286047001.1
1475094155.8,286046994.4
1475094175.8,286046996.7
1475094195.7,286047001.4
1475094215.6,286047008.7
1475094235.5,286047007.6
1475094255.5,286047000.8
1475094275.4,286047007.3
1475094295.3,286046993.8
1475094315.2,286046990.5
1475094335.2,286046990.6
1475094355.1,286047010.6
1475094375.0,286047004.9
1475094375.9,286047004.9
1475094395.9,286046996.6
1475094415.8,286046998.1
1475094435.7,286047007.6
1475094455.6,286047001.1
1475094475.6,286046998.4
1475094495.5,286046996.7
1475094515.4,286047003.5
1475094535.3,286047004.6
1475094555.3,286047001.1
1475094575.2,286046993.3
1475094595.1,286046997.0
1475094615.0,286047006.4
1475094615.9,286047006.4
1475094635.9,286046997.3
1475094655.8,286047003.3
1475094675.7,286047007.9
1475094695.6,286046997.7
1475094715.6,286046993.8
1475094735.5,286047003.2
1475094755.4,286047003.1
1475094775.4,286047005.2
1475094795.3,286046998.3
1475094815.2,286047003.1
1475094835.1,286047002.6
1475094855.1,286047005.5
1475094856.0,286047005.5
1475094875.9,286046993.5
1475094895.8,286047001.1
1475094915.7,286046995.3
1475094935.7,286047003.1
1475094955.6,286047002.6
1475094975.5,286046994.3
1475094995.4,286047001.5
1475095015.4,286046997.5
1475095035.3,286047002.8
1475095055.2,286047002.8
1475095075.2,286047002.7
1475095095.1,286046995.6
1475095096.0,286046995.6
1475095115.0,286047010.5
1475095115.9,286047010.5
1475095135.9,286046991.2
1475095155.8,286047000.6
1475095175.7,286047001.8
1475095195.6,286047001.0
1475095215.6,286047004.0
1475095235.5,286047002.4
1475095255.4,286046996.1
1475095275.3,286046994.0
1475095295.3,286047006.9
1475095315.2,286047000.7
1475095335.1,286046999.2
1475095355.0,286046997.3
1475095356.0,286046997.3
1475095375.9,286047002.5
1475095395.8,286046998.0
1475095415.7,286047000.1
1475095435.7,286047000.0
1475095455.6,286047003.4
1475095475.5,286047001.1
1475095495.4,286046996.6
1475095515.4,286046999.1
1475095535.3,286046994.3
1475095555.2,286047002.3
1475095575.1,286047002.3
1475095595.1,286046995.7
1475095596.0,286046995.7
1475095615.0,286047004.5
1475095615.9,286047004.5
1475095635.9,286046996.7
1475095655.8,286046998.7
1475095675.7,286046996.8
1475095695.6,286047000.7
1475095715.6,286046991.9
1475095735.5,286047000.1
1475095755.4,286046999.6
1475095775.3,286047002.2
1475095795.3,286046999.9
1475095815.2,286046996.2
1475095835.1,286046996.5
1475095855.0,286046999.9
1475095856.0,286046999.9
1475095875.9,286047008.9
1475095895.8,286046995.1
1475095915.7,286047000.3
1475095935.7,286047002.7
1475095955.6,286047000.8
1475095975.5,286046998.8
1475095995.4,286046994.7
1475096015.4,286046990.4
1475096035.3,286046999.3
1475096055.2,286047004.3
1475096075.1,286047001.3
1475096095.1,286047002.7
1475096096.0,286047002.7
1475096115.9,286046995.0
1475096135.8,286047004.3
1475096155.8,286046997.0
1475096175.7,286047001.5
1475096195.6,286047007.6
1475096215.5,286047002.4
1475096235.5,286047002.6
1475096255.4,286047000.0
1475096275.3,286047001.8
1475096295.2,286047004.1
1475096315.2,286047005.4
1475096335.1,286046990.0
1475096355.0,286046991.9
1475096355.9,286046991.9
1475096375.9,286047011.8
1475096395.8,286047002.6
