# file name; noise; peak f.; mag.; duration
20160928050041960_ZVPP-R4_snap.fits;0.549692;26493.9;0.538293;0
20160928050141035_ZVPP-R4_snap.fits;0.481652;26477.1;0.453097;0
20160928050241109_ZVPP-R4_snap.fits;0.502277;26512.2;0.4694;0
20160928050341184_ZVPP-R4_snap.fits;0.476936;26458.7;0.479558;0
20160928050441259_ZVPP-R4_snap.fits;0.512645;26478.5;0.444273;0
20160928050541333_ZVPP-R4_snap.fits;0.462928;26479.2;0.354659;0
20160928050641408_ZVPP-R4_snap.fits;0.46218;26547.4;0.451166;0
20160928050741483_ZVPP-R4_snap.fits;0.465724;26521;0.37531;0
20160928050841557_ZVPP-R4_snap.fits;0.468568;26480;0.425182;0
20160928050941632_ZVPP-R4_snap.fits;0.484916;26472.7;0.464498;0
20160928051041707_ZVPP-R4_snap.fits;0.457699;26479.2;0.430801;0
20160928051142781_ZVPP-R4_snap.fits;0.537317;26488.8;0.403293;0
20160928051242856_ZVPP-R4_snap.fits;0.447494;26495.4;0.36134;0
20160928051342931_ZVPP-R4_snap.fits;0.489622;26490.2;0.417512;0
20160928051442005_ZVPP-R4_snap.fits;0.450125;26453.6;0.424966;0
20160928051542080_ZVPP-R4_snap.fits;0.491887;26481.4;0.436961;0
20160928051642155_ZVPP-R4_snap.fits;0.415121;26539.3;0.400285;0
20160928051742229_ZVPP-R4_snap.fits;0.429271;26510.7;0.361013;0
20160928051842304_ZVPP-R4_snap.fits;0.441416;26521.7;0.444708;0
20160928051942379_ZVPP-R4_snap.fits;0.472436;26532;0.466367;0
20160928052042453_ZVPP-R4_snap.fits;0.498166;26480;0.393858;0
20160928052142528_ZVPP-R4_snap.fits;0.500718;26450.7;0.429367;0
20160928052242603_ZVPP-R4_snap.fits;0.501432;26450.7;0.447662;0
20160928052342677_ZVPP-R4_snap.fits;0.485882;26545.9;0.375229;0
20160928052442752_ZVPP-R4_snap.fits;0.461982;26484.4;0.436724;0
20160928052543827_ZVPP-R4_snap.fits;0.47904;26519.5;0.434763;0
20160928052643901_ZVPP-R4_snap.fits;0.486362;26489.5;0.427108;0
20160928052743976_ZVPP-R4_snap.fits;0.483656;26490.2;0.391206;0
20160928052843051_ZVPP-R4_snap.fits;0.527256;26521;0.35594;0
20160928052943125_ZVPP-R4_snap.fits;0.479859;26542.2;0.412808;0
20160928053043200_ZVPP-R4_snap.fits;0.455256;26542.2;0.358061;0
20160928053143275_ZVPP-R4_snap.fits;0.45336;26450;0.466998;0
20160928053243349_ZVPP-R4_snap.fits;0.46767;26521;0.428041;0
20160928053343424_ZVPP-R4_snap.fits;0.475497;26502.7;0.351457;0
20160928053443499_ZVPP-R4_snap.fits;0.534936;26531.2;0.365452;0
20160928053543573_ZVPP-R4_snap.fits;0.510707;26543.7;0.369409;0
20160928053643648_ZVPP-R4_snap.fits;0.518581;26497.6;0.331066;0
20160928053743723_ZVPP-R4_snap.fits;0.469105;26474.9;0.403205;0
20160928053843797_ZVPP-R4_snap.fits;0.453401;26477.1;0.321705;0
20160928053944872_ZVPP-R4_snap.fits;0.501719;26540.8;0.3655;0
20160928054044947_ZVPP-R4_snap.fits;0.525031;26534.9;0.432191;0
20160928054144021_ZVPP-R4_snap.fits;0.461075;26452.1;0.432091;0
20160928054244096_ZVPP-R4_snap.fits;0.479305;26539.3;0.437277;0
20160928054344171_ZVPP-R4_snap.fits;0.485451;26456.5;0.389259;0
20160928054444245_ZVPP-R4_snap.fits;0.485589;26458;0.461822;0
20160928054544320_ZVPP-R4_snap.fits;0.512466;26515.9;0.315099;0
20160928054644395_ZVPP-R4_snap.fits;0.456572;26523.2;0.381677;0
20160928054744469_ZVPP-R4_snap.fits;0.505972;26478.5;0.43722;0
20160928054844544_ZVPP-R4_snap.fits;0.484909;26482.2;0.418681;0
20160928054944619_ZVPP-R4_snap.fits;0.504804;26523.2;0.385349;0
20160928055044693_ZVPP-R4_snap.fits;0.468757;26460.9;0.466292;0
20160928055144768_ZVPP-R4_snap.fits;0.502034;26469;0.363263;0
20160928055244843_ZVPP-R4_snap.fits;0.483545;26548.1;0.391795;0
20160928055345917_ZVPP-R4_snap.fits;0.519291;26466.1;0.396826;0
20160928055445992_ZVPP-R4_snap.fits;0.506674;26472.7;0.373361;0
20160928055545067_ZVPP-R4_snap.fits;0.499569;26546.6;0.428172;0
20160928055645141_ZVPP-R4_snap.fits;0.463454;26529.8;0.406978;0
20160928055745216_ZVPP-R4_snap.fits;0.475493;26518.1;0.337628;0
20160928055845291_ZVPP-R4_snap.fits;0.474632;26463.1;0.449072;0
