#timestamp,LO_Frequency 
1475060415.3,286047000.4
1475060435.2,286047002.2
1475060455.1,286046997.2
1475060475.1,286046999.6
1475060476.0,286046999.6
1475060495.9,286046998.8
1475060515.8,286047000.1
1475060535.7,286046999.0
1475060555.7,286046996.6
1475060575.6,286047003.9
1475060595.5,286046997.6
1475060615.5,286046997.9
1475060635.4,286047002.7
1475060655.3,286046998.4
1475060675.2,286047000.1
1475060695.2,286046998.2
1475060715.1,286047000.5
1475060716.0,286047000.5
1475060735.0,286046998.6
1475060735.9,286046998.6
1475060755.9,286046998.7
1475060775.8,286046999.3
1475060795.7,286046998.0
1475060815.6,286047002.5
1475060835.6,286046998.3
1475060855.5,286047002.5
1475060875.4,286046995.5
1475060895.3,286047000.2
1475060915.3,286047001.3
1475060935.2,286046998.3
1475060955.1,286047000.6
1475060975.0,286046998.9
1475060975.9,286046998.9
1475060995.9,286047001.3
1475061015.8,286046999.7
1475061035.7,286047002.5
1475061055.7,286046997.4
1475061075.6,286046998.6
1475061095.5,286046997.7
1475061115.4,286046998.6
1475061135.4,286046998.1
1475061155.3,286047001.5
1475061175.2,286046998.1
1475061195.1,286047000.0
1475061215.1,286047000.9
1475061216.0,286047000.9
1475061235.9,286046997.9
1475061255.8,286046996.7
1475061275.8,286047000.2
1475061295.7,286046997.0
1475061315.6,286047002.6
1475061335.5,286047002.8
1475061355.5,286046995.4
1475061375.4,286046997.5
1475061395.3,286046998.1
1475061415.2,286047003.1
1475061435.2,286047001.0
1475061455.1,286047002.3
1475061456.0,286047002.3
1475061475.0,286046997.7
1475061475.9,286046997.7
1475061495.9,286046995.5
1475061515.8,286046998.8
1475061535.7,286046998.5
1475061555.6,286047000.6
1475061575.6,286047000.9
1475061595.5,286047000.6
1475061615.4,286047000.6
1475061635.3,286047000.0
1475061655.3,286047002.4
1475061675.2,286046994.7
1475061695.1,286046995.1
1475061715.0,286047000.5
1475061715.9,286047000.5
1475061735.9,286046999.6
1475061755.8,286046994.9
1475061775.7,286047010.4
1475061795.6,286046999.6
1475061815.6,286046993.5
1475061835.5,286046995.5
1475061855.4,286046999.2
1475061875.3,286046997.7
1475061895.3,286047000.2
1475061915.2,286047001.6
1475061935.1,286047000.2
1475061955.1,286047001.9
1475061956.0,286047001.9
1475061975.9,286046996.2
1475061995.8,286047001.0
1475062015.7,286046997.4
1475062035.7,286046998.2
1475062055.6,286047001.0
1475062075.5,286046999.5
1475062095.4,286046997.5
1475062115.4,286046996.6
1475062135.3,286047001.2
1475062155.2,286046998.0
1475062175.2,286047002.1
1475062195.1,286047000.5
1475062196.0,286047000.5
1475062215.0,286046996.9
1475062215.9,286046996.9
1475062235.9,286047007.1
1475062255.8,286046996.0
1475062275.7,286046999.5
1475062295.6,286046998.4
1475062315.6,286046999.0
1475062335.5,286047002.0
1475062355.4,286046998.8
1475062375.3,286047002.7
1475062395.3,286046997.0
1475062415.2,286046998.9
1475062435.1,286046997.6
1475062455.0,286046997.3
1475062456.0,286046997.3
1475062475.9,286047002.3
1475062495.8,286046998.2
1475062515.7,286047003.3
1475062535.7,286046999.1
1475062555.6,286046996.5
1475062575.5,286047002.7
1475062595.4,286047000.3
1475062615.4,286046997.1
1475062635.3,286047001.1
1475062655.2,286046999.4
1475062675.1,286047000.2
1475062695.1,286047003.7
1475062696.0,286047003.7
1475062715.9,286046997.4
1475062735.8,286046993.5
1475062755.8,286047000.7
1475062775.7,286047000.7
1475062795.6,286046999.4
1475062815.5,286046996.9
1475062835.5,286047000.8
1475062855.4,286046995.0
1475062875.3,286047003.1
1475062895.2,286047000.2
1475062915.2,286046999.9
1475062935.1,286046999.2
1475062955.0,286046999.4
1475062955.9,286046999.4
1475062975.9,286046999.4
1475062995.8,286046998.1
1475063015.7,286047004.2
1475063035.6,286046997.5
1475063055.6,286046998.2
1475063075.5,286047005.1
1475063095.4,286046993.5
1475063115.3,286046999.3
1475063135.3,286046996.7
1475063155.2,286046998.2
1475063175.1,286047001.4
1475063195.0,286047003.4
1475063195.9,286047003.4
1475063215.9,286046995.4
1475063235.8,286046998.4
1475063255.7,286046998.8
1475063275.7,286046999.2
1475063295.6,286046997.0
1475063315.5,286047000.4
1475063335.4,286047000.8
1475063355.4,286046997.2
1475063375.3,286046998.4
1475063395.2,286047002.4
1475063415.2,286047001.0
1475063435.1,286047000.8
1475063436.0,286047000.8
1475063455.0,286046997.4
1475063455.9,286046997.4
1475063475.9,286046999.8
1475063495.8,286047001.6
1475063515.7,286047003.7
1475063535.6,286046999.5
1475063555.6,286046993.5
1475063575.5,286047000.1
1475063595.4,286046998.9
1475063615.3,286046997.0
1475063635.3,286047002.1
1475063655.2,286046997.5
1475063675.1,286046999.4
1475063695.0,286046998.2
1475063696.0,286046998.2
1475063715.9,286047003.6
1475063735.8,286047000.2
1475063755.7,286047001.2
1475063775.7,286046999.9
1475063795.6,286046999.7
1475063815.5,286047000.8
1475063835.4,286046995.0
1475063855.4,286047002.7
1475063875.3,286046999.1
1475063895.2,286046999.2
1475063915.1,286046999.3
1475063935.1,286046996.1
1475063936.0,286046996.1
1475063955.0,286047003.1
1475063955.9,286047003.1
1475063975.8,286046998.6
1475063995.8,286046994.9
