#timestamp,LO_Frequency 
1475089215.7,286047003.4
1475089235.6,286046994.3
1475089255.5,286047000.1
1475089275.4,286047005.8
1475089295.4,286047003.9
1475089315.3,286047000.3
1475089335.2,286046997.0
1475089355.1,286047002.0
1475089375.1,286046999.3
1475089376.0,286046999.3
1475089395.9,286046999.3
1475089415.8,286046997.4
1475089435.8,286047000.7
1475089455.7,286046994.9
1475089475.6,286047010.4
1475089495.5,286047000.6
1475089515.5,286046996.1
1475089535.4,286047001.2
1475089555.3,286046997.5
1475089575.2,286047000.3
1475089595.2,286047005.3
1475089615.1,286047009.1
1475089635.0,286046995.7
1475089635.9,286046995.7
1475089655.9,286047006.5
1475089675.8,286046996.3
1475089695.7,286046996.0
1475089715.6,286047001.8
1475089735.6,286047001.5
1475089755.5,286046999.2
1475089775.4,286046996.7
1475089795.3,286046999.1
1475089815.3,286047001.1
1475089835.2,286046997.8
1475089855.1,286046999.8
1475089875.0,286047008.6
1475089876.0,286047008.6
1475089895.9,286046987.1
1475089915.8,286046999.2
1475089935.7,286046995.9
1475089955.7,286046999.1
1475089975.6,286047001.7
1475089995.5,286047001.1
1475090015.4,286047000.3
1475090035.4,286046999.3
1475090055.3,286047002.8
1475090075.2,286047004.4
1475090095.1,286046995.3
1475090115.1,286047001.9
1475090116.0,286047001.9
1475090135.0,286046992.3
1475090135.9,286046992.3
1475090155.8,286047006.1
1475090175.8,286046999.3
1475090195.7,286047005.6
1475090215.6,286047004.9
1475090235.5,286046997.4
1475090255.5,286046993.3
1475090275.4,286047001.1
1475090295.3,286047000.5
1475090315.2,286046997.7
1475090335.2,286047001.1
1475090355.1,286046995.8
1475090375.0,286047001.7
1475090375.9,286047001.7
1475090395.9,286046998.5
1475090415.8,286047002.7
1475090435.7,286047001.0
1475090455.6,286046998.6
1475090475.6,286047001.3
1475090495.5,286047004.2
1475090515.4,286047000.5
1475090535.3,286046995.3
1475090555.3,286047002.5
1475090575.2,286047000.6
1475090595.1,286047006.9
1475090615.0,286047000.8
1475090616.0,286047000.8
1475090635.9,286046997.5
1475090655.8,286046992.7
1475090675.7,286047000.8
1475090695.7,286046999.7
1475090715.6,286047001.1
1475090735.5,286047004.4
1475090755.4,286047000.2
1475090775.4,286047005.4
1475090795.3,286046992.1
1475090815.2,286046998.9
1475090835.1,286046997.9
1475090855.1,286046997.6
1475090856.0,286046997.6
1475090875.9,286047003.8
1475090895.8,286047005.4
1475090915.8,286046998.9
1475090935.7,286046995.2
1475090955.6,286047000.3
1475090975.5,286047001.9
1475090995.5,286047002.8
1475091015.4,286046998.0
1475091035.3,286046995.0
1475091055.2,286047000.0
1475091075.2,286047004.5
1475091095.1,286046999.0
1475091096.0,286046999.0
1475091115.0,286047005.6
1475091115.9,286047005.6
1475091135.9,286047000.8
1475091155.8,286046998.3
1475091175.7,286046997.2
1475091195.6,286047001.9
1475091215.6,286046995.8
1475091235.5,286046999.5
1475091255.4,286046997.1
1475091275.3,286047005.1
1475091295.3,286047008.2
1475091315.2,286047002.9
1475091335.1,286047000.5
1475091355.0,286046997.1
1475091355.9,286046997.1
1475091375.9,286046999.2
1475091395.8,286046998.9
1475091415.7,286047000.2
1475091435.7,286047005.3
1475091455.6,286047001.7
1475091475.5,286046993.9
1475091495.4,286046998.8
1475091515.4,286047004.3
1475091535.3,286047007.3
1475091555.2,286047007.4
1475091575.1,286046997.3
1475091595.1,286046999.7
1475091596.0,286046999.7
1475091615.9,286047003.0
1475091635.8,286046999.9
1475091655.7,286047001.7
1475091675.7,286047003.4
1475091695.6,286047001.4
1475091715.5,286046997.5
1475091735.4,286047000.6
1475091755.4,286047004.9
1475091775.3,286047009.0
1475091795.2,286046993.7
1475091815.1,286046999.9
1475091835.1,286047005.5
1475091836.0,286047005.5
1475091855.0,286046995.4
1475091855.9,286046995.4
1475091875.8,286046993.5
1475091895.8,286047006.0
1475091915.7,286046996.8
1475091935.6,286046999.9
1475091955.6,286047005.5
1475091975.5,286046991.6
1475091995.4,286046995.6
1475092015.3,286047007.4
1475092035.3,286047002.8
1475092055.2,286046998.2
1475092075.1,286047006.4
1475092095.0,286046992.3
1475092095.9,286046992.3
1475092115.9,286047008.2
1475092135.8,286047010.7
1475092155.7,286046995.6
1475092175.6,286046991.8
1475092195.6,286046993.8
1475092215.5,286046997.9
1475092235.4,286046998.4
1475092255.4,286046997.3
1475092275.3,286046991.9
1475092295.2,286047002.3
1475092315.1,286047002.7
1475092335.1,286046998.2
1475092336.0,286046998.2
1475092355.9,286047000.3
1475092375.8,286046998.4
1475092395.8,286046999.7
1475092415.7,286047002.7
1475092435.6,286046998.6
1475092455.6,286047006.8
1475092475.5,286047003.6
1475092495.4,286047006.7
1475092515.3,286046998.8
1475092535.3,286047000.1
1475092555.2,286047000.4
1475092575.1,286047000.2
1475092595.0,286047008.2
1475092596.0,286047008.2
1475092615.9,286047000.7
1475092635.8,286046990.0
1475092655.7,286046991.9
1475092675.7,286047013.3
1475092695.6,286047008.9
1475092715.5,286047002.8
1475092735.4,286046996.6
1475092755.4,286046994.7
1475092775.4,286046996.2
1475092795.4,286046999.9
