#timestamp,LO_Frequency 
1475074815.1,286046999.7
1475074835.0,286047000.3
1475074835.9,286047000.3
1475074855.9,286046996.7
1475074875.8,286047002.4
1475074895.7,286046998.4
1475074915.6,286046991.8
1475074935.6,286047003.9
1475074955.5,286047004.6
1475074975.4,286047005.7
1475074995.3,286046993.8
1475075015.3,286047001.9
1475075035.2,286046999.3
1475075055.1,286047004.0
1475075075.0,286047004.7
1475075076.0,286047004.7
1475075095.9,286046985.4
1475075115.8,286046993.8
1475075135.7,286046997.0
1475075155.7,286047004.4
1475075175.6,286047002.4
1475075195.5,286046999.1
1475075215.4,286047007.0
1475075235.4,286047001.9
1475075255.3,286047008.4
1475075275.2,286047001.8
1475075295.1,286046996.5
1475075315.1,286047007.5
1475075316.0,286047007.5
1475075335.0,286046991.9
1475075335.9,286046991.9
1475075355.8,286046997.4
1475075375.8,286046995.3
1475075395.7,286047002.0
1475075415.6,286046996.9
1475075435.6,286047009.1
1475075455.5,286046996.7
1475075475.4,286046998.5
1475075495.3,286046996.8
1475075515.3,286046997.5
1475075535.2,286047004.1
1475075555.1,286046996.7
1475075575.0,286047003.5
1475075575.9,286047003.5
1475075595.9,286046999.2
1475075615.8,286046999.7
1475075635.7,286047000.2
1475075655.6,286046992.5
1475075675.6,286047006.0
1475075695.5,286047005.8
1475075715.4,286046998.3
1475075735.3,286047001.9
1475075755.3,286047002.6
1475075775.2,286046996.1
1475075795.1,286046994.3
1475075815.0,286046998.1
1475075816.0,286046998.1
1475075835.9,286047009.2
1475075855.8,286047006.0
1475075875.7,286047002.6
1475075895.7,286046995.6
1475075915.6,286046999.8
1475075935.5,286047002.8
1475075955.4,286046987.1
1475075975.4,286047001.0
1475075995.3,286047002.2
1475076015.2,286046994.8
1475076035.1,286046996.5
1475076055.1,286046998.8
1475076056.0,286046998.8
1475076075.0,286047008.2
1475076075.9,286047008.2
1475076095.8,286046996.4
1475076115.8,286046997.3
1475076135.7,286046997.6
1475076155.6,286046990.1
1475076175.5,286047005.3
1475076195.5,286046997.6
1475076215.4,286047004.4
1475076235.3,286047002.3
1475076255.3,286046996.7
1475076275.2,286047006.4
1475076295.1,286047001.9
1475076315.0,286047000.2
1475076315.9,286047000.2
1475076335.9,286047007.5
1475076355.8,286046996.4
1475076375.7,286047000.2
1475076395.6,286046994.3
1475076415.6,286047005.5
1475076435.5,286047002.7
1475076455.4,286046993.7
1475076475.3,286046993.5
1475076495.3,286047001.7
1475076515.2,286046998.1
1475076535.1,286047000.6
1475076555.0,286047002.0
1475076556.0,286047002.0
1475076575.9,286047007.5
1475076595.8,286047001.1
1475076615.7,286046999.9
1475076635.7,286046998.8
1475076655.6,286046992.9
1475076675.5,286046998.2
1475076695.4,286047000.1
1475076715.4,286047003.2
1475076735.3,286047004.6
1475076755.2,286047004.4
1475076775.1,286046996.4
1475076795.1,286046990.3
1475076796.0,286046990.3
1475076815.9,286047017.5
1475076835.8,286047004.9
1475076855.8,286047001.1
1475076875.7,286046989.4
1475076895.6,286047000.4
1475076915.5,286047001.6
1475076935.5,286047005.7
1475076955.4,286047002.2
1475076975.3,286047000.0
1475076995.2,286047000.0
1475077015.2,286046994.4
1475077035.1,286047003.3
1475077055.0,286046992.5
1475077055.9,286046992.5
1475077075.9,286047001.4
1475077095.8,286047004.0
1475077115.7,286047002.3
1475077135.6,286046997.2
1475077155.6,286047006.6
1475077175.5,286046993.9
1475077195.4,286046994.9
1475077215.3,286047002.0
1475077235.3,286046997.2
1475077255.2,286047003.5
1475077275.1,286047014.0
1475077295.0,286046992.9
1475077296.0,286046992.9
1475077315.9,286047002.5
1475077335.8,286047002.3
1475077355.7,286047001.0
1475077375.7,286046999.9
1475077395.6,286047001.6
1475077415.5,286047002.8
1475077435.4,286047002.1
1475077455.4,286047000.3
1475077475.3,286046992.3
1475077495.2,286046997.2
1475077515.1,286047008.3
1475077535.1,286046998.2
1475077536.0,286046998.2
1475077555.9,286047002.1
1475077575.8,286046995.0
1475077595.8,286047007.6
1475077615.7,286046993.0
1475077635.6,286046994.6
1475077655.5,286046995.8
1475077675.5,286047000.8
1475077695.4,286047005.7
1475077715.3,286047004.7
1475077735.2,286046998.2
1475077755.2,286046998.1
1475077775.1,286047003.9
1475077776.0,286047003.9
1475077795.0,286046994.0
1475077795.9,286046994.0
1475077815.9,286047005.3
1475077835.8,286046999.6
1475077855.7,286046996.7
1475077875.6,286046998.3
1475077895.6,286047006.4
1475077915.5,286047010.2
1475077935.4,286046991.5
1475077955.3,286047000.0
1475077975.3,286047002.4
1475077995.2,286047002.5
1475078015.1,286047005.2
1475078035.0,286046990.1
1475078036.0,286046990.1
1475078055.9,286047029.3
1475078075.8,286047007.3
1475078095.7,286046988.3
1475078115.7,286047002.9
1475078135.6,286046993.9
1475078155.5,286046993.8
1475078175.4,286046995.1
1475078195.4,286047004.7
1475078215.3,286047001.8
1475078235.2,286047006.7
1475078255.1,286046995.0
1475078275.1,286047003.6
1475078276.0,286047003.6
1475078295.0,286047003.7
1475078295.9,286047003.7
1475078315.8,286047000.2
1475078335.8,286046993.4
1475078355.7,286046998.7
1475078375.6,286046992.9
1475078395.5,286046997.0
