# file name; noise; peak f.; mag.; duration
20160928040037480_ZVPP-R4_snap.fits;0.451412;26450;0.412296;0
20160928040137555_ZVPP-R4_snap.fits;0.485383;26521.7;0.443341;0
20160928040237629_ZVPP-R4_snap.fits;0.550198;26481.4;0.365381;0
20160928040337704_ZVPP-R4_snap.fits;0.423624;26518.8;0.416706;0
20160928040437779_ZVPP-R4_snap.fits;0.452446;26518.1;0.37493;0
20160928040537853_ZVPP-R4_snap.fits;0.474456;26471.9;0.399763;0
20160928040637928_ZVPP-R4_snap.fits;0.41048;26450;0.464564;0
20160928040737003_ZVPP-R4_snap.fits;0.468178;26497.6;0.400863;0
20160928040837077_ZVPP-R4_snap.fits;0.471411;26464.6;0.469758;0
20160928040937152_ZVPP-R4_snap.fits;0.465834;26523.2;0.357109;0
20160928041037227_ZVPP-R4_snap.fits;0.48567;26463.9;0.374233;0
20160928041137301_ZVPP-R4_snap.fits;0.541617;26547.4;0.396238;0
20160928041237376_ZVPP-R4_snap.fits;0.445364;26458;0.372433;0
20160928041337451_ZVPP-R4_snap.fits;0.474672;26546.6;0.500709;0
20160928041438525_ZVPP-R4_snap.fits;0.470151;26482.9;0.373332;0
20160928041538600_ZVPP-R4_snap.fits;0.447622;26510;0.492689;0
20160928041638675_ZVPP-R4_snap.fits;0.530103;26494.6;0.362573;0
20160928041738749_ZVPP-R4_snap.fits;0.422133;26463.1;0.385871;0
20160928041838824_ZVPP-R4_snap.fits;0.515232;26466.1;0.462754;0
20160928041938899_ZVPP-R4_snap.fits;0.463534;26471.9;0.418278;0
20160928042038973_ZVPP-R4_snap.fits;0.408145;26510;0.345966;0
20160928042138048_ZVPP-R4_snap.fits;0.491275;26545.2;0.374556;0
20160928042238123_ZVPP-R4_snap.fits;0.471973;26500.5;0.365585;0
20160928042338197_ZVPP-R4_snap.fits;0.473167;26499;0.417695;0
20160928042438272_ZVPP-R4_snap.fits;0.463176;26463.1;0.423661;0
20160928042538347_ZVPP-R4_snap.fits;0.51249;26539.3;0.46977;0
20160928042638421_ZVPP-R4_snap.fits;0.499216;26517.3;0.3294;0
20160928042738496_ZVPP-R4_snap.fits;0.466204;26528.3;0.467518;0
20160928042838571_ZVPP-R4_snap.fits;0.503573;26515.1;0.396409;0
20160928042939645_ZVPP-R4_snap.fits;0.447358;26463.1;0.408058;0
20160928043039720_ZVPP-R4_snap.fits;0.467692;26472.7;0.458233;0
20160928043139795_ZVPP-R4_snap.fits;0.467905;26529.1;0.392635;0
20160928043239869_ZVPP-R4_snap.fits;0.463547;26510;0.357006;0
20160928043339944_ZVPP-R4_snap.fits;0.528966;26488;0.359083;0
20160928043439019_ZVPP-R4_snap.fits;0.490935;26513.7;0.356338;0
20160928043539093_ZVPP-R4_snap.fits;0.503565;26486.6;0.319978;0
20160928043639168_ZVPP-R4_snap.fits;0.454297;26510.7;0.399364;0
20160928043739243_ZVPP-R4_snap.fits;0.494608;26527.6;0.423494;0
20160928043839317_ZVPP-R4_snap.fits;0.51847;26518.1;0.416603;0
20160928043939392_ZVPP-R4_snap.fits;0.45546;26460.2;0.424048;0
20160928044039467_ZVPP-R4_snap.fits;0.488684;26532;0.398799;0
20160928044139541_ZVPP-R4_snap.fits;0.526025;26548.8;0.466648;0
20160928044240616_ZVPP-R4_snap.fits;0.4398;26466.8;0.335876;0
20160928044340691_ZVPP-R4_snap.fits;0.533035;26529.8;0.398661;0
20160928044440765_ZVPP-R4_snap.fits;0.459695;26482.9;0.340684;0
20160928044540840_ZVPP-R4_snap.fits;0.501011;26475.6;0.380944;0
20160928044640915_ZVPP-R4_snap.fits;0.440831;26469.7;0.390516;0
20160928044740989_ZVPP-R4_snap.fits;0.467862;26510;0.419375;0
20160928044840064_ZVPP-R4_snap.fits;0.510071;26543.7;0.384662;0
20160928044940139_ZVPP-R4_snap.fits;0.465783;26474.1;0.398588;0
20160928045040213_ZVPP-R4_snap.fits;0.492434;26517.3;0.399284;0
20160928045140288_ZVPP-R4_snap.fits;0.53547;26472.7;0.420259;0
20160928045240363_ZVPP-R4_snap.fits;0.527509;26514.4;0.406809;0
20160928045340437_ZVPP-R4_snap.fits;0.60289;26476.3;0.475295;0
20160928045440512_ZVPP-R4_snap.fits;0.614471;26516.6;0.619275;0
20160928045540587_ZVPP-R4_snap.fits;0.599722;26476.3;0.558613;0
20160928045641661_ZVPP-R4_snap.fits;0.564549;26525.4;0.439075;0
20160928045741736_ZVPP-R4_snap.fits;0.721105;26537.8;0.578458;0
20160928045841811_ZVPP-R4_snap.fits;0.786284;26466.8;0.783865;0
20160928045941885_ZVPP-R4_snap.fits;0.689066;26465.3;0.610543;0
