#timestamp,LO_Frequency 
1475020815.9,286046998.7
1475020835.8,286046995.5
1475020855.7,286046999.7
1475020875.6,286047000.8
1475020895.6,286047005.0
1475020915.5,286046990.6
1475020935.4,286047005.8
1475020955.3,286047005.4
1475020975.3,286047002.3
1475020995.2,286046999.2
1475021015.1,286046988.5
1475021035.0,286047002.9
1475021036.0,286047002.9
1475021055.9,286046993.8
1475021075.8,286047005.1
1475021095.7,286047006.4
1475021115.7,286047004.0
1475021135.6,286046999.8
1475021155.5,286047001.1
1475021175.4,286046998.3
1475021195.4,286047000.9
1475021215.3,286046995.3
1475021235.2,286046999.2
1475021255.1,286047004.4
1475021275.1,286047006.1
1475021276.0,286047006.1
1475021295.9,286046995.1
1475021315.8,286046991.7
1475021335.7,286047004.0
1475021355.7,286046989.2
1475021375.6,286047004.8
1475021395.5,286047005.4
1475021415.4,286046995.8
1475021435.4,286046998.3
1475021455.3,286046997.7
1475021475.2,286047002.5
1475021495.2,286046999.6
1475021515.1,286046999.8
1475021516.0,286046999.8
1475021535.0,286046999.7
1475021535.9,286046999.7
1475021555.9,286047003.2
1475021575.8,286047000.1
1475021595.7,286047004.8
1475021615.6,286046996.6
1475021635.6,286046990.4
1475021655.5,286046999.5
1475021675.4,286046989.5
1475021695.3,286047016.8
1475021715.3,286047001.0
1475021735.2,286047001.4
1475021755.1,286047004.5
1475021775.0,286046999.6
1475021776.0,286046999.6
1475021795.9,286046997.7
1475021815.8,286047001.1
1475021835.7,286047001.8
1475021855.7,286046991.0
1475021875.6,286047001.1
1475021895.5,286046992.1
1475021915.4,286047010.6
1475021935.4,286046997.6
1475021955.3,286046994.3
1475021975.2,286047000.1
1475021995.1,286046991.5
1475022015.1,286047002.3
1475022016.0,286047002.3
1475022035.9,286047005.9
1475022055.8,286047002.3
1475022075.8,286047001.7
1475022095.7,286046992.7
1475022115.6,286046999.2
1475022135.5,286046999.1
1475022155.5,286047005.7
1475022175.4,286047001.8
1475022195.3,286046996.5
1475022215.2,286047010.7
1475022235.2,286047000.9
1475022255.1,286046998.7
1475022256.0,286046998.7
1475022275.0,286047002.0
1475022275.9,286047002.0
1475022295.9,286047004.3
1475022315.8,286046985.8
1475022335.7,286046998.9
1475022355.6,286047001.4
1475022375.6,286046990.5
1475022395.5,286047009.8
1475022415.4,286046999.7
1475022435.3,286046999.6
1475022455.3,286047006.6
1475022475.2,286047003.8
1475022495.1,286047007.3
1475022515.0,286047002.0
1475022515.9,286047002.0
1475022535.9,286047000.2
1475022555.8,286046996.6
1475022575.7,286046998.5
1475022595.7,286047000.8
1475022615.6,286046993.9
1475022635.5,286046995.4
1475022655.4,286046992.5
1475022675.4,286046993.1
1475022695.3,286047007.0
1475022715.2,286047007.4
1475022735.1,286047003.8
1475022755.1,286046997.5
1475022756.0,286046997.5
1475022775.9,286046998.1
1475022795.8,286046990.6
1475022815.8,286047002.9
1475022835.7,286047009.1
1475022855.6,286046999.3
1475022875.5,286047007.1
1475022895.5,286047004.4
1475022915.4,286046998.9
1475022935.3,286046998.2
1475022955.2,286046999.1
1475022975.2,286047000.7
1475022995.1,286046997.0
1475022996.0,286046997.0
1475023015.0,286047001.3
1475023015.9,286047001.3
1475023035.9,286047006.0
1475023055.8,286047007.2
1475023075.7,286046996.5
1475023095.6,286047000.3
1475023115.6,286046998.8
1475023135.5,286046999.4
1475023155.4,286047002.5
1475023175.3,286046998.9
1475023195.3,286047012.1
1475023215.2,286047004.1
1475023235.1,286046999.4
1475023255.0,286047002.3
1475023256.0,286047002.3
1475023275.9,286046994.4
1475023295.8,286046995.8
1475023315.7,286046993.7
1475023335.7,286047001.5
1475023355.6,286046990.6
1475023375.5,286047001.5
1475023395.4,286047005.5
1475023415.4,286047001.8
1475023435.3,286046993.5
1475023455.2,286047002.0
1475023475.2,286046983.8
1475023495.1,286047005.5
1475023496.0,286047005.5
1475023515.0,286047008.1
1475023515.9,286047008.1
1475023535.9,286046999.6
1475023555.8,286047003.9
1475023575.7,286046994.3
1475023595.6,286046995.0
1475023615.6,286046999.4
1475023635.5,286047003.9
1475023655.4,286047001.0
1475023675.3,286046992.4
1475023695.3,286046997.3
1475023715.2,286046999.7
1475023735.1,286047013.9
1475023755.0,286047003.7
1475023755.9,286047003.7
1475023775.9,286046994.0
1475023795.8,286047005.3
1475023815.7,286047001.0
1475023835.7,286047006.5
1475023855.6,286046991.2
1475023875.5,286047005.6
1475023895.4,286046998.3
1475023915.4,286047001.9
1475023935.3,286046994.2
1475023955.2,286046989.7
1475023975.1,286047000.6
1475023995.1,286047009.6
1475023996.0,286047009.6
1475024015.9,286046990.3
1475024035.8,286046997.1
1475024055.7,286046998.5
1475024075.7,286047004.6
1475024095.6,286047000.2
1475024115.5,286046998.6
1475024135.5,286047002.4
1475024155.4,286046995.1
1475024175.3,286046998.6
1475024195.2,286047004.6
1475024215.2,286047000.4
1475024235.1,286046995.0
1475024236.0,286046995.0
1475024255.0,286047007.2
1475024255.9,286047007.2
1475024275.9,286046992.1
1475024295.8,286046996.9
1475024315.7,286046997.3
1475024335.6,286046986.3
1475024355.6,286047008.2
1475024375.5,286047004.8
1475024395.4,286047003.4
