#timestamp,LO_Frequency 
1475085615.3,286046997.1
1475085635.2,286047000.8
1475085655.1,286046995.5
1475085675.1,286046998.4
1475085676.0,286046998.4
1475085695.0,286047005.5
1475085695.9,286047005.5
1475085715.8,286046997.2
1475085735.8,286046998.8
1475085755.7,286046999.9
1475085775.6,286047003.3
1475085795.6,286046996.9
1475085815.5,286047004.2
1475085835.4,286047001.1
1475085855.3,286046994.0
1475085875.3,286046996.5
1475085895.2,286047002.7
1475085915.1,286047002.4
1475085935.0,286046996.5
1475085935.9,286046996.5
1475085955.9,286047003.5
1475085975.8,286047000.3
1475085995.7,286047000.6
1475086015.6,286047006.0
1475086035.6,286046994.1
1475086055.5,286046998.2
1475086075.4,286047007.5
1475086095.3,286046996.8
1475086115.3,286047004.1
1475086135.2,286046997.0
1475086155.1,286046995.8
1475086175.0,286047000.5
1475086176.0,286047000.5
1475086195.9,286046999.8
1475086215.8,286047000.4
1475086235.7,286047001.6
1475086255.7,286046999.9
1475086275.6,286047009.1
1475086295.5,286046997.1
1475086315.4,286046996.6
1475086335.4,286047001.4
1475086355.3,286047000.0
1475086375.2,2882144.9
1475086395.2,9999964.5
1475086415.1,286047031.2
1475086416.0,286047031.2
1475086435.0,286046963.6
1475086435.9,286046963.6
1475086455.9,286047036.9
1475086475.8,286046996.8
1475086495.7,286046997.5
1475086515.6,286046999.5
1475086535.6,286046999.7
1475086555.5,286047007.6
1475086575.4,286046999.4
1475086595.3,286047000.2
1475086615.3,286046996.2
1475086635.2,286046996.8
1475086655.1,286046999.8
1475086675.0,286047004.7
1475086676.0,286047004.7
1475086695.9,286046994.9
1475086715.8,286047005.9
1475086735.7,286047002.7
1475086755.7,286046998.7
1475086775.6,286047002.8
1475086795.5,286046998.9
1475086815.4,286046997.4
1475086835.4,286046999.4
1475086855.3,286047000.1
1475086875.2,286046998.5
1475086895.1,286047002.7
1475086915.1,286046997.2
1475086916.0,286046997.2
1475086935.9,286047001.5
1475086955.8,286046997.4
1475086975.7,286046993.4
1475086995.7,286047005.4
1475087015.6,286047000.7
1475087035.5,286047004.3
1475087055.5,286046997.1
1475087075.4,286047002.6
1475087095.3,286046999.7
1475087115.2,286047001.2
1475087135.2,286046997.9
1475087155.1,286047002.2
1475087156.0,286047002.2
1475087175.0,286046997.7
1475087175.9,286046997.7
1475087195.9,286047000.4
1475087215.8,286046999.5
1475087235.7,286047003.3
1475087255.6,286046996.6
1475087275.6,286047004.3
1475087295.5,286047004.4
1475087315.4,286046996.1
1475087335.3,286046998.8
1475087355.3,286046998.1
1475087375.2,286047003.7
1475087395.1,286047004.2
1475087415.0,286046995.5
1475087415.9,286046995.5
1475087435.9,286047007.6
1475087455.8,286046992.5
1475087475.7,286046999.5
1475087495.6,286047002.1
1475087515.6,286046999.1
1475087535.5,286047002.4
1475087555.4,286046994.0
1475087575.3,286047003.1
1475087595.3,286047001.0
1475087615.2,286046995.4
1475087635.1,286047008.4
1475087655.0,286047001.7
1475087656.0,286047001.7
1475087675.9,286046999.2
1475087695.8,286047005.7
1475087715.7,286046996.6
1475087735.7,286046999.3
1475087755.6,286046999.0
1475087775.5,286046997.4
1475087795.4,286047002.7
1475087815.4,286046998.8
1475087835.3,286047002.3
1475087855.2,286046996.7
1475087875.1,286046999.2
1475087895.1,286046995.4
1475087896.0,286046995.4
1475087915.9,286047006.5
1475087935.8,286047007.5
1475087955.8,286047000.6
1475087975.7,286046998.7
1475087995.6,286046997.5
1475088015.5,286047001.7
1475088035.5,286047002.3
1475088055.4,286046999.1
1475088075.3,286046995.6
1475088095.2,286046996.6
1475088115.2,286046997.2
1475088135.1,286047000.7
1475088155.0,286047004.8
1475088155.9,286047004.8
1475088175.9,286047000.2
1475088195.8,286047003.1
1475088215.7,286046995.5
1475088235.6,286046996.7
1475088255.6,286047004.7
1475088275.5,286047001.2
1475088295.4,286046998.5
1475088315.3,286046999.3
1475088335.3,286047005.6
1475088355.2,286046992.4
1475088375.1,286047003.9
1475088395.0,286046999.5
1475088396.0,286046999.5
1475088415.9,286047003.7
1475088435.8,286046999.9
1475088455.7,286046999.9
1475088475.7,286047004.2
1475088495.6,286046993.0
1475088515.5,286047003.3
1475088535.4,286046998.7
1475088555.4,286047002.4
1475088575.3,286047002.1
1475088595.2,286046996.1
1475088615.1,286046999.6
1475088635.1,286047004.2
1475088636.0,286047004.2
1475088655.9,286046999.5
1475088675.8,286046992.2
1475088695.8,286047003.7
1475088715.7,286046997.3
1475088735.6,286047000.8
1475088755.5,286046998.4
1475088775.5,286047003.6
1475088795.4,286046998.0
1475088815.3,286046995.1
1475088835.2,286046998.1
1475088855.2,286047003.6
1475088875.1,286047003.2
1475088895.0,286046998.1
1475088895.9,286046998.1
1475088915.9,286047004.3
1475088935.8,286046998.6
1475088955.7,286047001.3
1475088975.6,286047002.1
1475088995.6,286047000.5
1475089015.5,286046996.3
1475089035.4,286046998.8
1475089055.3,286046995.6
1475089075.3,286046997.2
1475089095.2,286047006.9
1475089115.1,286047002.6
1475089135.0,286046998.9
1475089136.0,286046998.9
1475089155.9,286047002.8
1475089175.8,286046997.0
1475089195.7,286046996.7
