# file name; noise; peak f.; mag.; duration
20160928100002285_ZVPP-R4_snap.fits;0.501134;26471.2;0.368427;0
20160928100102360_ZVPP-R4_snap.fits;0.510053;26519.5;0.334957;0
20160928100202435_ZVPP-R4_snap.fits;0.464433;26534.9;0.411942;0
20160928100302509_ZVPP-R4_snap.fits;0.412446;26456.5;0.369292;0
20160928100402584_ZVPP-R4_snap.fits;0.478715;26474.9;0.342173;0
20160928100502659_ZVPP-R4_snap.fits;0.496908;26526.9;0.458448;0
20160928100603733_ZVPP-R4_snap.fits;0.378053;26453.6;0.366408;0
20160928100703808_ZVPP-R4_snap.fits;0.462251;26501.2;0.410921;0
20160928100803883_ZVPP-R4_snap.fits;0.496586;26508.5;0.3238;0
20160928100903957_ZVPP-R4_snap.fits;0.446563;26543;0.41519;0
20160928101003032_ZVPP-R4_snap.fits;0.497147;26545.9;0.389315;0
20160928101103107_ZVPP-R4_snap.fits;0.455704;26488;0.478665;0
20160928101203181_ZVPP-R4_snap.fits;0.463246;26520.3;0.467096;0
20160928101303256_ZVPP-R4_snap.fits;0.468427;26462.4;0.369815;0
20160928101403331_ZVPP-R4_snap.fits;0.477529;26539.3;0.450392;0
20160928101503405_ZVPP-R4_snap.fits;0.509316;26464.6;0.427935;0
20160928101603480_ZVPP-R4_snap.fits;0.423462;26466.1;0.402637;0
20160928101703555_ZVPP-R4_snap.fits;0.474874;26452.9;0.418859;0
20160928101803629_ZVPP-R4_snap.fits;0.436274;26471.9;0.410765;0
20160928101903704_ZVPP-R4_snap.fits;0.427791;26548.1;0.424092;0
20160928102004779_ZVPP-R4_snap.fits;0.429434;26541.5;0.378458;0
20160928102104853_ZVPP-R4_snap.fits;0.509331;26492.4;0.509151;0
20160928102204928_ZVPP-R4_snap.fits;0.492143;26474.9;0.329482;0
20160928102304003_ZVPP-R4_snap.fits;0.492639;26545.2;0.414432;0
20160928102404077_ZVPP-R4_snap.fits;0.515175;26530.5;0.353989;0
20160928102504152_ZVPP-R4_snap.fits;0.486244;26514.4;0.440498;0
20160928102604227_ZVPP-R4_snap.fits;0.43304;26473.4;0.445832;0
20160928102704301_ZVPP-R4_snap.fits;0.481336;26482.2;0.365344;0
20160928102804376_ZVPP-R4_snap.fits;0.505987;26477.1;0.435597;0
20160928102904451_ZVPP-R4_snap.fits;0.547758;26509.3;0.407208;0
20160928103004525_ZVPP-R4_snap.fits;0.495388;26529.1;0.384093;0
20160928103104600_ZVPP-R4_snap.fits;0.440424;26458.7;0.42671;0
20160928103204675_ZVPP-R4_snap.fits;0.504566;26452.9;0.450715;0
20160928103304749_ZVPP-R4_snap.fits;0.489834;26482.9;0.438207;0
20160928103405824_ZVPP-R4_snap.fits;0.504716;26477.1;0.347164;0
20160928103505899_ZVPP-R4_snap.fits;0.480416;26487.3;0.385984;0
20160928103605973_ZVPP-R4_snap.fits;0.515107;26503.4;0.396508;0
20160928103705048_ZVPP-R4_snap.fits;0.51011;26492.4;0.37104;0
20160928103805123_ZVPP-R4_snap.fits;0.416242;26455.8;0.38957;0
20160928103905197_ZVPP-R4_snap.fits;0.483559;26543;0.391011;0
20160928104005272_ZVPP-R4_snap.fits;0.44441;26521;0.423866;0
20160928104105347_ZVPP-R4_snap.fits;0.447215;26525.4;0.338082;0
20160928104205421_ZVPP-R4_snap.fits;0.44838;26477.1;0.457918;0
20160928104305496_ZVPP-R4_snap.fits;0.500238;26475.6;0.43096;0
20160928104405571_ZVPP-R4_snap.fits;0.435507;26469;0.382461;0
20160928104505645_ZVPP-R4_snap.fits;0.498181;26526.9;0.3793;0
20160928104605720_ZVPP-R4_snap.fits;0.511145;26545.2;0.369972;0
20160928104705795_ZVPP-R4_snap.fits;0.449239;26482.9;0.334253;0
20160928104806869_ZVPP-R4_snap.fits;0.542204;26508.5;0.406104;0
20160928104906944_ZVPP-R4_snap.fits;0.458031;26533.4;0.420688;0
20160928105006019_ZVPP-R4_snap.fits;0.484408;26539.3;0.293498;0
20160928105106093_ZVPP-R4_snap.fits;0.466091;26500.5;0.403267;0
20160928105206168_ZVPP-R4_snap.fits;0.474264;26525.4;0.397284;0
20160928105306243_ZVPP-R4_snap.fits;0.528703;26477.8;0.37594;0
20160928105406317_ZVPP-R4_snap.fits;0.508057;26460.2;0.409728;0
20160928105506392_ZVPP-R4_snap.fits;0.428748;26504.2;0.485631;0
20160928105606467_ZVPP-R4_snap.fits;0.436133;26491;0.416535;0
20160928105706541_ZVPP-R4_snap.fits;0.461306;26505.6;0.447811;0
20160928105806616_ZVPP-R4_snap.fits;0.538454;26514.4;0.378476;0
20160928105906691_ZVPP-R4_snap.fits;0.478391;26528.3;0.420095;0
