# file name; noise; peak f.; mag.; duration
20160928085958805_ZVPP-R4_snap.fits;0.481887;26512.2;0.441453;0
20160928090058880_ZVPP-R4_snap.fits;0.49433;26500.5;0.405926;0
20160928090158955_ZVPP-R4_snap.fits;0.476306;26469;0.322885;0
20160928090258029_ZVPP-R4_snap.fits;0.486945;26515.9;0.379548;0
20160928090358104_ZVPP-R4_snap.fits;0.446619;26537.8;0.35633;0
20160928090458179_ZVPP-R4_snap.fits;0.4651;26520.3;0.389138;0
20160928090558253_ZVPP-R4_snap.fits;0.498537;26462.4;0.371297;0
20160928090658328_ZVPP-R4_snap.fits;0.463769;26489.5;0.466519;0
20160928090758403_ZVPP-R4_snap.fits;0.472701;26536.4;0.394613;0
20160928090858477_ZVPP-R4_snap.fits;0.495468;26537.1;0.372957;0
20160928090959552_ZVPP-R4_snap.fits;0.506504;26547.4;0.475657;0
20160928091059627_ZVPP-R4_snap.fits;0.45596;26547.4;0.434026;0
20160928091159701_ZVPP-R4_snap.fits;0.441596;26537.1;0.429429;0
20160928091259776_ZVPP-R4_snap.fits;0.437259;26545.2;0.355442;0
20160928091359851_ZVPP-R4_snap.fits;0.487725;26535.6;0.355083;0
20160928091459925_ZVPP-R4_snap.fits;0.49984;26512.9;0.474316;0
20160928091559000_ZVPP-R4_snap.fits;0.457934;26472.7;0.389083;0
20160928091659075_ZVPP-R4_snap.fits;0.459064;26491.7;0.372594;0
20160928091759149_ZVPP-R4_snap.fits;0.483417;26499.8;0.364647;0
20160928091859224_ZVPP-R4_snap.fits;0.482094;26472.7;0.356087;0
20160928091959299_ZVPP-R4_snap.fits;0.429171;26548.1;0.409146;0
20160928092059373_ZVPP-R4_snap.fits;0.515992;26477.8;0.427197;0
20160928092159448_ZVPP-R4_snap.fits;0.476265;26455.1;0.441483;0
20160928092259523_ZVPP-R4_snap.fits;0.509233;26464.6;0.405141;0
20160928092359597_ZVPP-R4_snap.fits;0.434581;26510.7;0.486988;0
20160928092500672_ZVPP-R4_snap.fits;0.480854;26468.3;0.46946;0
20160928092600747_ZVPP-R4_snap.fits;0.448922;26502;0.451961;0
20160928092700821_ZVPP-R4_snap.fits;0.512;26462.4;0.31407;0
20160928092800896_ZVPP-R4_snap.fits;0.477281;26490.2;0.404696;0
20160928092900971_ZVPP-R4_snap.fits;0.443679;26471.9;0.432914;0
20160928093000045_ZVPP-R4_snap.fits;0.508281;26514.4;0.46587;0
20160928093100120_ZVPP-R4_snap.fits;0.486044;26460.2;0.39972;0
20160928093200195_ZVPP-R4_snap.fits;0.486534;26452.1;0.410725;0
20160928093300269_ZVPP-R4_snap.fits;0.49296;26545.2;0.341733;0
20160928093400344_ZVPP-R4_snap.fits;0.424483;26504.9;0.41497;0
20160928093500419_ZVPP-R4_snap.fits;0.48456;26499.8;0.56482;0
20160928093600493_ZVPP-R4_snap.fits;0.57801;26510;0.569364;0
20160928093700568_ZVPP-R4_snap.fits;0.663901;26502.7;0.642955;0
20160928093801643_ZVPP-R4_snap.fits;0.962825;26478.5;0.825627;0
20160928093901717_ZVPP-R4_snap.fits;1.15153;26469;0.876748;0
20160928094001792_ZVPP-R4_snap.fits;1.06434;26533.4;0.849181;0
20160928094101867_ZVPP-R4_snap.fits;0.634681;26518.1;0.621412;0
20160928094201941_ZVPP-R4_snap.fits;0.4498;26532.7;0.482695;0
20160928094301016_ZVPP-R4_snap.fits;0.499158;26499;0.48874;0
20160928094401091_ZVPP-R4_snap.fits;0.507763;26515.1;0.394912;0
20160928094501165_ZVPP-R4_snap.fits;0.451864;26475.6;0.362181;0
20160928094601240_ZVPP-R4_snap.fits;0.506415;26484.4;0.460857;0
20160928094701315_ZVPP-R4_snap.fits;0.480066;26473.4;0.47435;0
20160928094801389_ZVPP-R4_snap.fits;0.452122;26527.6;0.425813;0
20160928094901464_ZVPP-R4_snap.fits;0.471054;26458.7;0.392771;0
20160928095001539_ZVPP-R4_snap.fits;0.465465;26544.4;0.341848;0
20160928095101613_ZVPP-R4_snap.fits;0.467966;26493.9;0.407705;0
20160928095202688_ZVPP-R4_snap.fits;0.493457;26499.8;0.37121;0
20160928095302763_ZVPP-R4_snap.fits;0.463201;26527.6;0.352357;0
20160928095402837_ZVPP-R4_snap.fits;0.428868;26529.1;0.426007;0
20160928095502912_ZVPP-R4_snap.fits;0.482651;26514.4;0.368465;0
20160928095602987_ZVPP-R4_snap.fits;0.49838;26507.8;0.457859;0
20160928095702061_ZVPP-R4_snap.fits;0.453119;26534.9;0.447964;0
20160928095802136_ZVPP-R4_snap.fits;0.496824;26487.3;0.473945;0
20160928095902211_ZVPP-R4_snap.fits;0.479679;26478.5;0.420681;0
