# file name; noise; peak f.; mag.; duration
20160928065949845_ZVPP-R4_snap.fits;0.428829;26531.2;0.445818;0
20160928070049920_ZVPP-R4_snap.fits;0.428559;26485.1;0.327663;0
20160928070149995_ZVPP-R4_snap.fits;0.42434;26495.4;0.369478;0
20160928070249069_ZVPP-R4_snap.fits;0.512385;26485.1;0.38385;0
20160928070350144_ZVPP-R4_snap.fits;0.499613;26492.4;0.437795;0
20160928070450219_ZVPP-R4_snap.fits;0.451813;26471.9;0.496813;0
20160928070550293_ZVPP-R4_snap.fits;0.516099;26515.1;0.389922;0
20160928070650368_ZVPP-R4_snap.fits;0.463583;26544.4;0.427238;0
20160928070750443_ZVPP-R4_snap.fits;0.506889;26491;0.378991;0
20160928070850517_ZVPP-R4_snap.fits;0.487623;26539.3;0.419593;0
20160928070950592_ZVPP-R4_snap.fits;0.479164;26466.1;0.406889;0
20160928071050667_ZVPP-R4_snap.fits;0.506196;26492.4;0.442417;0
20160928071150741_ZVPP-R4_snap.fits;0.486967;26478.5;0.414048;0
20160928071250816_ZVPP-R4_snap.fits;0.452086;26496.8;0.367494;0
20160928071350891_ZVPP-R4_snap.fits;0.489411;26541.5;0.332258;0
20160928071450965_ZVPP-R4_snap.fits;0.515884;26482.9;0.414009;0
20160928071550040_ZVPP-R4_snap.fits;0.527309;26505.6;0.518673;0
20160928071650115_ZVPP-R4_snap.fits;0.631385;26483.6;0.517873;0
20160928071750189_ZVPP-R4_snap.fits;0.669503;26519.5;0.619418;0
20160928071851264_ZVPP-R4_snap.fits;0.800934;26462.4;0.780198;0
20160928071951339_ZVPP-R4_snap.fits;0.823194;26510.7;0.728719;0
20160928072051413_ZVPP-R4_snap.fits;0.687897;26464.6;0.595014;0
20160928072151488_ZVPP-R4_snap.fits;0.648543;26505.6;0.558943;0
20160928072251563_ZVPP-R4_snap.fits;0.531105;26505.6;0.50691;0
20160928072351637_ZVPP-R4_snap.fits;0.537068;26460.2;0.367746;0
20160928072451712_ZVPP-R4_snap.fits;0.485451;26466.8;0.469291;0
20160928072551787_ZVPP-R4_snap.fits;0.521445;26476.3;0.46152;0
20160928072651861_ZVPP-R4_snap.fits;0.535465;26528.3;0.443233;0
20160928072751936_ZVPP-R4_snap.fits;0.454475;26499;0.427048;0
20160928072851011_ZVPP-R4_snap.fits;0.52264;26503.4;0.348363;0
20160928072951085_ZVPP-R4_snap.fits;0.529618;26480.7;0.388989;0
20160928073051160_ZVPP-R4_snap.fits;0.414299;26483.6;0.32837;0
20160928073151235_ZVPP-R4_snap.fits;0.474427;26523.9;0.437018;0
20160928073252309_ZVPP-R4_snap.fits;0.477636;26467.5;0.363942;0
20160928073352384_ZVPP-R4_snap.fits;0.526954;26491.7;0.396444;0
20160928073452459_ZVPP-R4_snap.fits;0.469107;26470.5;0.430102;0
20160928073552533_ZVPP-R4_snap.fits;0.494295;26521;0.323146;0
20160928073652608_ZVPP-R4_snap.fits;0.453296;26504.9;0.408835;0
20160928073752683_ZVPP-R4_snap.fits;0.52212;26530.5;0.354836;0
20160928073852757_ZVPP-R4_snap.fits;0.445094;26529.1;0.45071;0
20160928073952832_ZVPP-R4_snap.fits;0.510405;26480;0.426967;0
20160928074052907_ZVPP-R4_snap.fits;0.479767;26534.2;0.441325;0
20160928074152981_ZVPP-R4_snap.fits;0.470324;26547.4;0.437651;0
20160928074252056_ZVPP-R4_snap.fits;0.477483;26512.2;0.384145;0
20160928074352131_ZVPP-R4_snap.fits;0.531388;26529.1;0.383847;0
20160928074452205_ZVPP-R4_snap.fits;0.457923;26544.4;0.388412;0
20160928074553280_ZVPP-R4_snap.fits;0.502412;26537.8;0.4492;0
20160928074653355_ZVPP-R4_snap.fits;0.476846;26500.5;0.414107;0
20160928074753429_ZVPP-R4_snap.fits;0.462955;26465.3;0.505448;0
20160928074853504_ZVPP-R4_snap.fits;0.525324;26487.3;0.355867;0
20160928074953579_ZVPP-R4_snap.fits;0.470234;26529.1;0.518877;0
20160928075053653_ZVPP-R4_snap.fits;0.484513;26478.5;0.401071;0
20160928075153728_ZVPP-R4_snap.fits;0.514238;26492.4;0.389129;0
20160928075253803_ZVPP-R4_snap.fits;0.476038;26517.3;0.421572;0
20160928075353877_ZVPP-R4_snap.fits;0.426942;26467.5;0.370828;0
20160928075453952_ZVPP-R4_snap.fits;0.489767;26521;0.398841;0
20160928075553027_ZVPP-R4_snap.fits;0.459391;26540.8;0.453244;0
20160928075653101_ZVPP-R4_snap.fits;0.490003;26461.7;0.408567;0
20160928075753176_ZVPP-R4_snap.fits;0.502171;26504.9;0.428758;0
20160928075853251_ZVPP-R4_snap.fits;0.447022;26512.2;0.343062;0
