#timestamp,LO_Frequency 
1475064015.7,286047000.0
1475064035.6,286047002.4
1475064055.5,286046997.4
1475064075.5,286046997.1
1475064095.4,286047000.7
1475064115.3,286046996.5
1475064135.3,286047002.5
1475064155.2,286047001.8
1475064175.1,286046999.5
1475064195.0,286046999.8
1475064195.9,286046999.8
1475064215.9,286047005.1
1475064235.8,286046993.9
1475064255.7,286046996.5
1475064275.7,286047002.8
1475064295.6,286046999.5
1475064315.5,286047000.4
1475064335.4,286047000.5
1475064355.4,286047001.2
1475064375.3,286046997.5
1475064395.2,286046999.7
1475064415.1,286047004.2
1475064435.1,286047000.9
1475064436.0,286047000.9
1475064455.9,286047004.3
1475064475.8,286046995.4
1475064495.8,286047013.4
1475064515.7,286047006.3
1475064535.6,286046996.6
1475064555.5,286046989.2
1475064575.5,286047001.7
1475064595.4,286046990.2
1475064615.3,286046997.5
1475064635.2,286046997.3
1475064655.2,286046999.3
1475064675.1,286046993.5
1475064695.0,286047002.8
1475064695.9,286047002.8
1475064715.9,286047001.0
1475064735.8,286046999.4
1475064755.7,286046999.5
1475064775.6,286047005.7
1475064795.6,286046997.2
1475064815.5,286046997.1
1475064835.4,286046999.4
1475064855.3,286046995.0
1475064875.3,286047004.3
1475064895.2,286047001.1
1475064915.1,286047005.4
1475064935.0,286047003.4
1475064936.0,286047003.4
1475064955.9,286046997.9
1475064975.8,286047003.1
1475064995.7,286046999.7
1475065015.7,286047001.9
1475065035.6,286047004.6
1475065055.5,286047003.7
1475065075.4,286047006.8
1475065095.4,286047011.5
1475065115.3,286047004.3
1475065135.2,286047005.8
1475065155.1,286046995.8
1475065175.1,286046997.4
1475065176.0,286046997.4
1475065195.9,286046996.5
1475065215.8,286046996.3
1475065235.7,286046995.5
1475065255.7,286047001.6
1475065275.6,286046995.7
1475065295.5,286046999.8
1475065315.4,286046994.6
1475065335.4,286046992.2
1475065355.3,286046999.7
1475065375.2,286047005.2
1475065395.1,286046993.6
1475065415.1,286047004.6
1475065416.0,286047004.6
1475065435.9,286047001.2
1475065455.8,286046996.1
1475065475.8,286046997.1
1475065495.7,286046999.0
1475065515.6,286046998.7
1475065535.5,286046995.5
1475065555.5,286047002.1
1475065575.4,286047001.7
1475065595.3,286046996.9
1475065615.2,286047000.0
1475065635.2,286046998.6
1475065655.1,286047004.3
1475065656.0,286047004.3
1475065675.0,286046996.5
1475065675.9,286046996.5
1475065695.9,286047001.4
1475065715.8,286046999.9
1475065735.7,286046995.4
1475065755.6,286046994.9
1475065775.6,286046998.9
1475065795.5,286046996.1
1475065815.4,286046999.5
1475065835.3,286046999.9
1475065855.3,286046997.9
1475065875.2,286046998.0
1475065895.1,286046998.0
1475065915.0,286046996.9
1475065916.0,286046996.9
1475065935.9,286047001.3
1475065955.8,286047004.0
1475065975.7,286047003.3
1475065995.7,286046998.9
1475066015.6,286046996.9
1475066035.5,286047002.7
1475066055.4,286046992.5
1475066075.4,286047001.2
1475066095.3,286046997.6
1475066115.2,286047000.8
1475066135.1,286046994.9
1475066155.1,286047001.8
1475066156.0,286047001.8
1475066175.9,286046999.6
1475066195.8,286046998.0
1475066215.8,286047002.2
1475066235.7,286047001.0
1475066255.6,286046996.1
1475066275.5,286047000.3
1475066295.5,286046997.5
1475066315.4,286046999.0
1475066335.3,286047001.2
1475066355.2,286046997.1
1475066375.2,286046997.0
1475066395.1,286047000.9
1475066396.0,286047000.9
1475066415.0,286046994.2
1475066415.9,286046994.2
1475066435.9,286047007.7
1475066455.8,286046996.7
1475066475.7,286047000.3
1475066495.6,286047000.2
1475066515.6,286047000.4
1475066535.5,286046999.4
1475066555.4,286047001.2
1475066575.3,286046999.2
1475066595.3,286047000.2
1475066615.2,286047002.4
1475066635.1,286046999.0
1475066655.0,286047001.1
1475066656.0,286047001.1
1475066675.9,286047000.2
1475066695.8,286046996.9
1475066715.7,286046997.1
1475066735.7,286046996.9
1475066755.6,286047000.9
1475066775.5,286046997.2
1475066795.4,286046998.3
1475066815.4,286047000.5
1475066835.3,286046995.0
1475066855.2,286046999.1
1475066875.1,286047001.0
1475066895.1,286046998.1
1475066896.0,286046998.1
1475066915.9,286047007.7
1475066935.8,286047000.8
1475066955.8,286046999.5
1475066975.7,286046997.0
1475066995.6,286047002.5
1475067015.5,286046999.5
1475067035.5,286046996.8
1475067055.4,286047001.1
1475067075.3,286046998.6
1475067095.2,286047001.0
1475067115.2,286046999.4
1475067135.1,286047001.2
1475067136.0,286047001.2
1475067155.0,286046997.6
1475067155.9,286046997.6
1475067175.9,286046998.7
1475067195.8,286047001.8
1475067215.7,286047000.9
1475067235.6,286047002.8
1475067255.6,286046999.3
1475067275.5,286046998.5
1475067295.4,286047002.4
1475067315.3,286046999.1
1475067335.3,286046997.5
1475067355.2,286046999.4
1475067375.1,286047000.2
1475067395.0,286047001.7
1475067396.0,286047001.7
1475067415.9,286046994.1
1475067435.8,286047001.2
1475067455.7,286046993.6
1475067475.7,286046999.1
1475067495.6,286046999.8
1475067515.5,286047003.0
1475067535.4,286047001.3
1475067555.4,286047000.5
1475067575.3,286046998.3
1475067595.2,286047001.6
