#timestamp,LO_Frequency 
1475100015.2,286047000.5
1475100035.1,286046996.7
1475100055.0,286047005.5
1475100055.9,286047005.5
1475100075.9,286046993.2
1475100095.8,286046994.5
1475100115.7,286046996.3
1475100135.6,286046997.4
1475100155.6,286047003.7
1475100175.5,286047002.9
1475100195.4,286047004.8
1475100215.3,286047000.1
1475100235.3,286046988.8
1475100255.2,286046996.0
1475100275.1,286047001.2
1475100295.0,286046994.6
1475100296.0,286046994.6
1475100315.9,286047005.9
1475100335.8,286046986.7
1475100355.7,286046987.8
1475100375.7,286047004.1
1475100395.6,286047009.7
1475100415.5,286047004.7
1475100435.4,286047002.8
1475100455.4,286047004.7
1475100475.3,286046996.6
1475100495.2,286047004.2
1475100515.1,286047005.1
1475100535.1,286047004.1
1475100536.0,286047004.1
1475100555.9,286046990.6
1475100575.8,286046998.6
1475100595.8,286047003.3
1475100615.7,286047005.5
1475100635.6,286047002.9
1475100655.5,286047005.2
1475100675.5,286046992.3
1475100695.4,286046983.1
1475100715.3,286046987.8
1475100735.2,286047006.1
1475100755.2,286047006.2
1475100775.1,286046994.0
1475100795.0,286047009.5
1475100795.9,286047009.5
1475100815.9,286046997.3
1475100835.8,286046998.4
1475100855.7,286047003.3
1475100875.6,286047004.3
1475100895.6,286047002.3
1475100915.5,286046995.9
1475100935.4,286046997.8
1475100955.3,286046993.5
1475100975.3,286047003.5
1475100995.2,286046998.2
1475101015.1,286047004.9
1475101035.0,286047005.2
1475101036.0,286047005.2
1475101055.9,286046998.1
1475101075.8,286047005.0
1475101095.7,286047001.9
1475101115.7,286046999.6
1475101135.6,286046997.1
1475101155.5,286046988.9
1475101175.4,286046994.9
1475101195.4,286047008.5
1475101215.3,286046998.6
1475101235.2,286046993.6
1475101255.1,286047005.5
1475101275.1,286046989.1
1475101276.0,286046989.1
1475101295.9,286047013.1
1475101315.8,286047008.3
1475101335.7,286047006.3
1475101355.7,286046997.1
1475101375.6,286047001.0
1475101395.5,286046998.5
1475101415.4,286046987.5
1475101435.4,286046999.0
1475101455.3,286046995.2
1475101475.2,286047002.6
1475101495.1,286047004.7
1475101515.1,286047006.1
1475101516.0,286047006.1
1475101535.0,286046992.7
1475101535.9,286046992.7
1475101555.9,286047005.7
1475101575.8,286047001.5
1475101595.7,286046998.5
1475101615.6,286047009.5
1475101635.6,286046995.1
1475101655.5,286047001.1
1475101675.4,286047004.0
1475101695.3,286046987.4
1475101715.3,286047005.4
1475101735.2,286046997.0
1475101755.1,286047006.6
1475101775.0,286046994.8
1475101775.9,286046994.8
1475101795.9,286047002.3
1475101815.8,286047000.2
1475101835.7,286046997.1
1475101855.7,286046990.7
1475101875.6,286046988.0
1475101895.5,286046999.0
1475101915.4,286046997.7
1475101935.4,286047002.5
1475101955.3,286047003.3
1475101975.2,286047008.7
1475101995.1,286047007.7
1475102015.1,286047000.0
1475102016.0,286047000.0
1475102035.9,286046993.7
1475102055.8,286047007.3
1475102075.8,286046995.4
1475102095.7,286046994.4
1475102115.6,286047004.9
1475102135.5,286047010.8
1475102155.5,286046996.7
1475102175.4,286046998.6
1475102195.3,286047005.8
1475102215.2,286046993.2
1475102235.2,286047003.5
1475102255.1,286046994.8
1475102256.0,286046994.8
1475102275.0,286047006.3
1475102275.9,286047006.3
1475102295.9,286046995.1
1475102315.8,286047000.2
1475102335.7,286047003.3
1475102355.6,286046997.8
1475102375.6,286046996.0
1475102395.5,286047005.8
1475102415.4,286047005.7
1475102435.3,286047006.1
1475102455.3,286046998.1
1475102475.2,286047007.0
1475102495.1,286046999.1
1475102515.0,286047003.6
1475102516.0,286047003.6
1475102535.9,286046996.1
1475102555.8,286046992.0
1475102575.7,286046999.0
1475102595.7,286047005.4
1475102615.6,286046998.5
1475102635.5,286047000.0
1475102655.4,286047002.1
1475102675.4,286047001.4
1475102695.3,286046997.0
1475102715.2,286046995.4
1475102735.1,286046989.3
1475102755.1,286047002.5
1475102756.0,286047002.5
1475102775.9,286046999.5
1475102795.8,286047004.7
1475102815.8,286047009.0
1475102835.7,286046998.8
1475102855.6,286047007.2
1475102875.5,286047004.3
1475102895.5,286047000.5
1475102915.4,286046999.3
1475102935.3,286046999.2
1475102955.2,286047001.0
1475102975.2,286046992.4
1475102995.1,286047001.8
1475102996.0,286047001.8
1475103015.0,286046992.1
1475103015.9,286046992.1
1475103035.9,286046991.0
1475103055.8,286047001.5
1475103075.7,286047008.0
1475103095.6,286047002.2
1475103115.6,286047004.8
1475103135.5,286047000.3
1475103155.4,286047006.0
1475103175.3,286046992.0
1475103195.3,286046995.4
1475103215.2,286047002.0
1475103235.1,286047010.0
1475103255.0,286046998.2
1475103256.0,286046998.2
1475103275.9,286047001.2
1475103295.8,286046985.9
1475103315.7,286046997.1
1475103335.7,286047002.9
1475103355.6,286047006.8
1475103375.5,286047003.2
1475103395.4,286047007.8
1475103415.4,286046994.5
1475103435.3,286047003.5
1475103455.2,286047001.7
1475103475.1,286047000.9
1475103495.1,286046999.3
1475103496.0,286046999.3
1475103515.9,286047000.3
1475103535.8,286046995.2
1475103555.7,286047002.0
1475103575.7,286047003.1
1475103595.6,286046999.1
