# file name; noise; peak f.; mag.; duration
20160928150023685_ZVPP-R4_snap.fits;0.533025;26451.4;0.436048;0
20160928150123760_ZVPP-R4_snap.fits;0.520819;26500.5;0.375854;0
20160928150223835_ZVPP-R4_snap.fits;0.425907;26509.3;0.382487;0
20160928150323909_ZVPP-R4_snap.fits;0.474736;26481.4;0.443788;0
20160928150424984_ZVPP-R4_snap.fits;0.485279;26488.8;0.436301;0
20160928150524059_ZVPP-R4_snap.fits;0.483923;26515.9;0.451446;0
20160928150624133_ZVPP-R4_snap.fits;0.441397;26545.9;0.40201;0
20160928150724208_ZVPP-R4_snap.fits;0.493859;26499.8;0.444394;0
20160928150824283_ZVPP-R4_snap.fits;0.445499;26480.7;0.550674;0
20160928150924357_ZVPP-R4_snap.fits;0.477915;26527.6;0.430374;0
20160928151024432_ZVPP-R4_snap.fits;0.506323;26510;0.399742;0
20160928151124507_ZVPP-R4_snap.fits;0.479186;26539.3;0.396173;0
20160928151224581_ZVPP-R4_snap.fits;0.576922;26520.3;0.384537;0
20160928151324656_ZVPP-R4_snap.fits;0.480672;26450;0.40921;0
20160928151424731_ZVPP-R4_snap.fits;0.566942;26526.9;0.458683;0
20160928151524805_ZVPP-R4_snap.fits;0.450197;26472.7;0.395872;0
20160928151624880_ZVPP-R4_snap.fits;0.450012;26521;0.387963;0
20160928151725955_ZVPP-R4_snap.fits;0.452253;26536.4;0.46513;0
20160928151825029_ZVPP-R4_snap.fits;0.436263;26527.6;0.381061;0
20160928151925104_ZVPP-R4_snap.fits;0.482506;26526.1;0.388491;0
20160928152025179_ZVPP-R4_snap.fits;0.43604;26450.7;0.457064;0
20160928152125253_ZVPP-R4_snap.fits;0.4864;26479.2;0.438232;0
20160928152225328_ZVPP-R4_snap.fits;0.478289;26488;0.396065;0
20160928152325403_ZVPP-R4_snap.fits;0.484092;26543.7;0.455513;0
20160928152425477_ZVPP-R4_snap.fits;0.501826;26535.6;0.467437;0
20160928152525552_ZVPP-R4_snap.fits;0.491593;26538.6;0.454183;0
20160928152625627_ZVPP-R4_snap.fits;0.493495;26492.4;0.339537;0
20160928152725701_ZVPP-R4_snap.fits;0.518597;26469;0.393428;0
20160928152825776_ZVPP-R4_snap.fits;0.479269;26450;0.371892;0
20160928152925851_ZVPP-R4_snap.fits;0.532479;26476.3;0.442175;0
20160928153025925_ZVPP-R4_snap.fits;0.492325;26460.9;0.295881;0
20160928153126000_ZVPP-R4_snap.fits;0.530884;26544.4;0.392145;0
20160928153226075_ZVPP-R4_snap.fits;0.482645;26534.9;0.50589;0
20160928153326149_ZVPP-R4_snap.fits;0.463248;26477.1;0.395296;0
20160928153426224_ZVPP-R4_snap.fits;0.48378;26488.8;0.408464;0
20160928153526299_ZVPP-R4_snap.fits;0.447245;26504.9;0.418449;0
20160928153626373_ZVPP-R4_snap.fits;0.496525;26492.4;0.354046;0
20160928153726448_ZVPP-R4_snap.fits;0.398085;26517.3;0.431744;0
20160928153826523_ZVPP-R4_snap.fits;0.525954;26537.8;0.393352;0
20160928153926597_ZVPP-R4_snap.fits;0.483047;26494.6;0.38729;0
20160928154026672_ZVPP-R4_snap.fits;0.478883;26504.9;0.458271;0
20160928154126747_ZVPP-R4_snap.fits;0.44837;26533.4;0.420304;0
20160928154226821_ZVPP-R4_snap.fits;0.486527;26537.1;0.372725;0
20160928154326896_ZVPP-R4_snap.fits;0.515086;26537.1;0.423777;0
20160928154426971_ZVPP-R4_snap.fits;0.443312;26515.9;0.406154;0
20160928154527045_ZVPP-R4_snap.fits;0.459569;26530.5;0.416613;0
20160928154627120_ZVPP-R4_snap.fits;0.443663;26537.8;0.405455;0
20160928154727195_ZVPP-R4_snap.fits;0.463744;26525.4;0.393092;0
20160928154827269_ZVPP-R4_snap.fits;0.463066;26493.9;0.442968;0
20160928154927344_ZVPP-R4_snap.fits;0.504008;26543.7;0.374237;0
20160928155027419_ZVPP-R4_snap.fits;0.437744;26504.9;0.356391;0
20160928155127493_ZVPP-R4_snap.fits;0.521535;26537.1;0.441452;0
20160928155227568_ZVPP-R4_snap.fits;0.467592;26532;0.358316;0
20160928155327643_ZVPP-R4_snap.fits;0.477618;26465.3;0.494428;0
20160928155427717_ZVPP-R4_snap.fits;0.493804;26499.8;0.377732;0
20160928155527792_ZVPP-R4_snap.fits;0.526058;26450.7;0.409429;0
20160928155627867_ZVPP-R4_snap.fits;0.47638;26516.6;0.421714;0
20160928155727941_ZVPP-R4_snap.fits;0.561692;26503.4;0.35891;0
20160928155827016_ZVPP-R4_snap.fits;0.396462;26514.4;0.434097;0
20160928155927091_ZVPP-R4_snap.fits;0.497526;26458.7;0.42042;0
