#timestamp,LO_Frequency 
1475056815.4,286046995.2
1475056835.3,286047002.2
1475056855.3,286046998.8
1475056875.2,286046995.4
1475056895.1,286046998.4
1475056915.0,286047000.5
1475056916.0,286047000.5
1475056935.9,286046999.1
1475056955.8,286046998.3
1475056975.7,286047000.8
1475056995.7,286047003.8
1475057015.6,286046997.5
1475057035.5,286046996.9
1475057055.4,286047002.3
1475057075.4,286046999.4
1475057095.3,286046996.0
1475057115.2,286047001.0
1475057135.1,286047002.8
1475057155.1,286046997.8
1475057156.0,286046997.8
1475057175.9,286047001.1
1475057195.8,286047000.1
1475057215.8,286047000.0
1475057235.7,286047000.6
1475057255.6,286046998.6
1475057275.5,286047002.1
1475057295.5,286047002.1
1475057315.4,286047002.8
1475057335.3,286046993.3
1475057355.2,286046998.3
1475057375.2,286046999.8
1475057395.1,286046998.0
1475057415.0,286046995.3
1475057415.9,286046995.3
1475057435.9,286047003.9
1475057455.8,286046999.0
1475057475.7,286046999.1
1475057495.6,286046997.3
1475057515.6,286047003.7
1475057535.5,286047000.0
1475057555.4,286046997.8
1475057575.3,286047000.8
1475057595.3,286047001.0
1475057615.2,286046994.7
1475057635.1,286046996.3
1475057655.4,286046993.5
1475057675.4,286046996.5
1475057695.3,286047000.3
1475057715.2,286046999.7
1475057735.1,286046996.9
1475057755.1,286047001.8
1475057756.0,286047001.8
1475057775.0,286047000.0
1475057775.9,286047000.0
1475057795.8,286046995.4
1475057815.8,286047001.1
1475057835.7,286047001.7
1475057855.6,286047002.2
1475057875.5,286046997.0
1475057895.5,286046998.6
1475057915.4,286046998.3
1475057935.3,286047001.0
1475057955.3,286046995.2
1475057975.2,286047000.5
1475057995.1,286047001.7
1475058015.0,286046998.1
1475058015.9,286046998.1
1475058035.9,286047006.8
1475058055.8,286046995.2
1475058075.7,286046998.7
1475058095.6,286047003.9
1475058115.6,286046994.0
1475058135.5,286046996.9
1475058155.4,286046998.1
1475058175.3,286047001.5
1475058195.3,286047000.1
1475058215.2,286046998.0
1475058235.1,286047001.1
1475058255.0,286046997.7
1475058256.0,286046997.7
1475058275.9,286047000.6
1475058295.8,286047000.7
1475058315.7,286046999.6
1475058335.7,286047000.2
1475058355.6,286046997.5
1475058375.5,286046998.1
1475058395.4,286047002.1
1475058415.4,286047000.1
1475058435.3,286047003.3
1475058455.2,286046997.0
1475058475.1,286046998.3
1475058495.1,286047000.2
1475058496.0,286047000.2
1475058515.9,286047001.2
1475058535.8,286046997.9
1475058555.7,286046994.0
1475058575.7,286047001.1
1475058595.6,286046998.4
1475058615.5,286046998.3
1475058635.4,286046999.9
1475058655.4,286047002.0
1475058675.3,286047002.7
1475058695.2,286046995.3
1475058715.2,286047004.3
1475058735.1,286046997.3
1475058736.0,286046997.3
1475058755.0,286047003.7
1475058755.9,286047003.7
1475058775.9,286046995.9
1475058795.8,286046997.5
1475058815.7,286046996.6
1475058835.6,286047000.9
1475058855.6,286047002.2
1475058875.5,286046997.4
1475058895.4,286046995.4
1475058915.3,286046999.9
1475058935.3,286046998.5
1475058955.2,286047002.2
1475058975.1,286047000.9
1475058995.0,286046996.7
1475058996.0,286046996.7
1475059015.9,286047002.5
1475059035.8,286046998.7
1475059055.7,286046998.8
1475059075.7,286047002.0
1475059095.6,286046998.8
1475059115.5,286046998.5
1475059135.4,286047001.2
1475059155.4,286046995.0
1475059175.3,286047001.3
1475059195.2,286046998.3
1475059215.1,286047001.2
1475059235.1,286046997.8
1475059236.0,286046997.8
1475059255.9,286047000.9
1475059275.8,286046998.0
1475059295.7,286046998.7
1475059315.7,286047000.1
1475059335.6,286047002.5
1475059355.5,286046995.4
1475059375.5,286047000.8
1475059395.4,286046998.7
1475059415.3,286047000.2
1475059435.2,286047002.5
1475059455.2,286046996.2
1475059475.1,286046998.0
1475059476.0,286046998.0
1475059495.0,286046998.8
1475059495.9,286046998.8
1475059515.9,286046999.7
1475059535.8,286047002.5
1475059555.7,286047002.2
1475059575.6,286046995.2
1475059595.6,286047000.3
1475059615.5,286047002.5
1475059635.4,286047002.8
1475059655.3,286046999.3
1475059675.3,286046997.9
1475059695.2,286046996.2
1475059715.1,286046997.6
1475059735.0,286047002.6
1475059736.0,286047002.6
1475059755.9,286046997.5
1475059775.8,286046997.8
1475059795.7,286046997.7
1475059815.7,286047002.5
1475059835.6,286046996.5
1475059855.5,286046999.8
1475059875.4,286046999.0
1475059895.4,286046998.3
1475059915.3,286046998.8
1475059935.2,286046998.7
1475059955.1,286047000.8
1475059975.1,286046998.9
1475059976.0,286046998.9
1475059995.9,286047000.9
1475060015.8,286046999.2
1475060035.8,286046999.4
1475060055.7,286047001.1
1475060075.6,286046996.5
1475060095.5,286046999.8
1475060115.5,286047000.9
1475060135.4,286046997.0
1475060155.3,286046998.1
1475060175.2,286047002.4
1475060195.2,286046995.0
1475060215.1,286047000.1
1475060235.0,286047001.2
1475060235.9,286047001.2
1475060255.9,286046996.8
1475060275.8,286046998.4
1475060295.7,286047000.8
1475060315.6,286047002.4
1475060335.6,286046997.9
1475060355.5,286046997.9
1475060375.4,286046996.5
1475060395.3,286047002.4
