#timestamp,LO_Frequency 
1475078415.5,286046998.1
1475078435.4,286047005.6
1475078455.3,286047000.7
1475078475.2,286047012.0
1475078495.2,286047015.3
1475078515.1,286047006.8
1475078535.0,286046993.6
1475078535.9,286046993.6
1475078555.9,286046995.9
1475078575.8,286046998.5
1475078595.7,286046990.6
1475078615.6,286046997.4
1475078635.6,286046999.9
1475078655.5,286047007.2
1475078675.4,286046998.1
1475078695.3,286047001.0
1475078715.3,286046990.8
1475078735.2,286047012.0
1475078755.1,286046992.3
1475078775.0,286047003.4
1475078776.0,286047003.4
1475078795.9,286046998.1
1475078815.8,286047004.3
1475078835.7,286047002.0
1475078855.7,286046999.5
1475078875.6,286047005.1
1475078895.5,286047012.4
1475078915.4,286047004.6
1475078935.4,286047005.5
1475078955.3,286046993.6
1475078975.2,286046987.3
1475078995.1,286046991.6
1475079015.1,286046992.4
1475079016.0,286046992.4
1475079035.9,286047009.2
1475079055.8,286047013.8
1475079075.8,286047004.6
1475079095.7,286047009.1
1475079115.6,286047003.2
1475079135.5,286047003.9
1475079155.5,286046992.0
1475079175.4,286046990.9
1475079195.3,286047001.9
1475079215.2,286047003.1
1475079235.2,286047001.0
1475079255.1,286046988.0
1475079275.0,286047004.3
1475079275.9,286047004.3
1475079295.9,286047004.5
1475079315.8,286047004.6
1475079335.7,286046985.4
1475079355.6,286047001.6
1475079375.6,286047012.1
1475079395.5,286046997.2
1475079415.4,286047003.5
1475079435.3,286047005.0
1475079455.3,286047010.5
1475079475.2,286047001.5
1475079495.1,286047001.0
1475079515.0,286047001.9
1475079515.9,286047001.9
1475079535.9,286047001.7
1475079555.8,286046997.2
1475079575.7,286046994.5
1475079595.6,286046984.2
1475079615.6,286047002.7
1475079635.5,286047003.8
1475079655.4,286047003.8
1475079675.3,286047004.3
1475079695.3,286047002.4
1475079715.2,286047005.9
1475079735.1,286047001.0
1475079755.0,286046999.4
1475079756.0,286046999.4
1475079775.9,286046991.8
1475079795.8,286047000.1
1475079815.7,286047005.5
1475079835.7,286046998.4
1475079855.6,286047004.6
1475079875.5,286046998.0
1475079895.4,286047000.1
1475079915.4,286047004.0
1475079935.3,286046996.7
1475079955.2,286047002.6
1475079975.1,286047001.9
1475079995.1,286046998.5
1475079996.0,286046998.5
1475080015.0,286047000.8
1475080015.9,286047000.8
1475080035.8,286046986.0
1475080055.8,286047007.1
1475080075.7,286046999.3
1475080095.6,286046999.6
1475080115.5,286046990.7
1475080135.5,286047002.4
1475080155.4,286047003.2
1475080175.3,286046993.1
1475080195.3,286046998.0
1475080215.2,286046995.2
1475080235.1,286047006.2
1475080255.0,286047010.8
1475080255.9,286047010.8
1475080275.9,286046983.8
1475080295.8,286047000.4
1475080315.7,286046999.1
1475080335.6,286046989.3
1475080355.6,286047006.6
1475080375.5,286046996.2
1475080395.4,286047001.7
1475080415.3,286047005.4
1475080435.3,286047002.2
1475080455.2,286047002.7
1475080475.1,286046997.3
1475080495.0,286047000.8
1475080496.0,286047000.8
1475080515.9,286046998.4
1475080535.8,286046999.5
1475080555.7,286047004.1
1475080575.7,286047003.2
1475080595.6,286047001.7
1475080615.5,286047002.6
1475080635.4,286046999.0
1475080655.4,286046998.6
1475080675.3,286047004.2
1475080695.2,286046998.3
1475080715.2,286046998.9
1475080735.1,286047005.2
1475080736.0,286047005.2
1475080755.0,286046993.4
1475080755.9,286046993.4
1475080775.8,286047009.2
1475080795.8,286047001.9
1475080815.7,286047002.6
1475080835.6,286046996.6
1475080855.6,286046997.7
1475080875.5,286047000.9
1475080895.4,286046999.9
1475080915.3,286046997.7
1475080935.3,286046997.5
1475080955.2,286047002.3
1475080975.1,286047000.3
1475080995.0,286047000.3
1475080995.9,286047000.3
1475081015.9,286046991.4
1475081035.8,286046997.3
1475081055.7,286047002.1
1475081075.6,286047002.9
1475081095.6,286047004.8
1475081115.5,286047004.9
1475081135.4,286047000.3
1475081155.3,286046996.6
1475081175.3,286046996.4
1475081195.2,286047001.3
1475081215.1,286046999.3
1475081235.0,286047006.7
1475081236.0,286047006.7
1475081255.9,286046993.3
1475081275.8,286047004.3
1475081295.7,286047000.5
1475081315.7,286046999.8
1475081335.6,286047003.7
1475081355.5,286047004.2
1475081375.4,286047000.3
1475081395.4,286047002.8
1475081415.3,286046999.3
1475081435.2,286046999.7
1475081455.1,286047006.5
1475081475.1,286047003.8
1475081476.0,286047003.8
1475081495.0,286046993.7
1475081495.9,286046993.7
1475081515.8,286046995.1
1475081535.8,286046989.0
1475081555.7,286047000.1
1475081575.6,286047005.3
1475081595.6,286046990.4
1475081615.5,286047002.3
1475081635.4,286047001.1
1475081655.3,286046999.3
1475081675.3,286046991.8
1475081695.2,286046995.7
1475081715.1,286047005.2
1475081735.0,286047002.8
1475081735.9,286047002.8
1475081755.9,286047001.8
1475081775.8,286047001.8
1475081795.7,286046998.6
1475081815.7,286047000.6
1475081835.6,286046994.9
1475081855.5,286046999.1
1475081875.4,286047004.4
1475081895.4,286047003.8
1475081915.3,286046996.3
1475081935.2,286046998.5
1475081955.1,286047003.9
1475081975.1,286047002.7
1475081976.0,286047002.7
1475081995.9,286046999.4
