#timestamp,LO_Frequency 
1475049615.6,286046999.4
1475049635.5,286046995.0
1475049655.4,286047002.1
1475049675.4,286047008.0
1475049695.3,286046999.6
1475049715.2,286047000.4
1475049735.1,286046997.6
1475049755.1,286046994.7
1475049756.0,286046994.7
1475049775.9,286046998.4
1475049795.8,286047001.4
1475049815.8,286047007.1
1475049835.7,286047002.7
1475049855.6,286047006.9
1475049875.5,286046999.2
1475049895.5,286046993.9
1475049915.4,286047011.9
1475049935.3,286047002.5
1475049955.2,286047008.7
1475049975.2,286047008.4
1475049995.1,286047013.6
1475049996.0,286047013.6
1475050015.0,286046987.8
1475050015.9,286046987.8
1475050035.9,286047005.3
1475050055.8,286046989.5
1475050075.7,286046990.7
1475050095.6,286046995.6
1475050115.6,286047002.3
1475050135.5,286047010.0
1475050155.4,286046993.7
1475050175.3,286047008.9
1475050195.3,286047011.8
1475050215.2,286047002.9
1475050235.1,286047000.7
1475050255.0,286046999.1
1475050256.0,286046999.1
1475050275.9,286047003.2
1475050295.8,286046999.3
1475050315.7,286046992.8
1475050335.7,286047000.9
1475050355.6,286046997.9
1475050375.5,286047004.3
1475050395.4,286046999.2
1475050415.4,286046998.9
1475050435.3,286047003.1
1475050455.2,286046996.7
1475050475.1,286046990.2
1475050495.1,286046985.9
1475050496.0,286046985.9
1475050515.9,286047014.9
1475050535.8,286047003.0
1475050555.8,286046989.5
1475050575.7,286046993.0
1475050595.6,286047001.1
1475050615.5,286046994.3
1475050635.5,286046999.5
1475050655.4,286046993.9
1475050675.3,286046998.9
1475050695.2,286047006.7
1475050715.2,286046995.5
1475050735.1,286047006.5
1475050755.0,286047007.7
1475050755.9,286047007.7
1475050775.9,286046985.0
1475050795.8,286047008.0
1475050815.7,286047011.9
1475050835.6,286047004.0
1475050855.6,286047004.9
1475050875.5,286046994.2
1475050895.4,286046985.3
1475050915.3,286047002.6
1475050935.3,286046999.6
1475050955.2,286047004.1
1475050975.1,286047001.5
1475050995.0,286046998.5
1475050995.9,286046998.5
1475051015.9,286046994.7
1475051035.8,286046996.4
1475051055.7,286046996.6
1475051075.6,286047004.4
1475051095.6,286047004.6
1475051115.5,286047008.6
1475051135.4,286046993.4
1475051155.3,286047000.0
1475051175.3,286046984.0
1475051195.2,286046995.3
1475051215.1,286047004.1
1475051235.1,286047003.5
1475051236.0,286047003.5
1475051255.9,286047001.0
1475051275.8,286047007.3
1475051295.7,286046987.6
1475051315.7,286046997.8
1475051335.6,286047007.5
1475051355.5,286046991.9
1475051375.5,286047010.0
1475051395.4,286047002.3
1475051415.3,286046987.0
1475051435.2,286046990.8
1475051455.2,286046994.4
1475051475.1,286046994.0
1475051476.0,286046994.0
1475051495.0,286046999.1
1475051495.9,286046999.1
1475051515.9,286046999.1
1475051535.8,286047001.5
1475051555.7,286047003.5
1475051575.6,286047004.8
1475051595.6,286047000.8
1475051615.5,286046996.3
1475051635.4,286046994.4
1475051655.3,286046999.2
1475051675.3,286046996.9
1475051695.2,286047004.7
1475051715.1,286047005.8
1475051735.0,286046994.0
1475051736.0,286046994.0
1475051755.9,286046999.8
1475051775.8,286046997.7
1475051795.7,286047002.2
1475051815.7,286047007.3
1475051835.6,286046993.9
1475051855.5,286046999.4
1475051875.4,286047003.8
1475051895.4,286047008.6
1475051915.3,286046998.4
1475051935.2,286047003.5
1475051955.1,286046994.5
1475051975.1,286046993.1
1475051976.0,286046993.1
1475051995.9,286047007.6
1475052015.8,286046995.9
1475052035.8,286046995.8
1475052055.7,286047001.3
1475052075.6,286047009.9
1475052095.5,286047009.2
1475052115.5,286047002.2
1475052135.4,286046998.9
1475052155.3,286047003.3
1475052175.2,286046995.3
1475052195.2,286047005.2
1475052215.1,286046996.2
1475052216.0,286046996.2
1475052235.0,286046999.5
1475052235.9,286046999.5
1475052255.9,286046996.3
1475052275.8,286047002.7
1475052295.7,286046997.3
1475052315.6,286046999.2
1475052335.6,286046996.6
1475052355.5,286046999.8
1475052375.4,286046998.2
1475052395.3,286047007.5
1475052415.3,286046994.5
1475052435.2,286046994.4
1475052455.1,286046995.7
1475052475.0,286046996.2
1475052476.0,286046996.2
1475052495.9,286047002.7
1475052515.8,286047000.7
1475052535.7,286046997.2
1475052555.7,286047002.8
1475052575.6,286046999.3
1475052595.5,286046997.2
1475052615.4,286046996.4
1475052635.4,286047001.2
1475052655.3,286046999.7
1475052675.2,286047005.4
1475052695.1,286046998.3
1475052715.1,286046998.1
1475052716.0,286046998.1
1475052735.9,286047004.3
1475052755.8,286046997.6
1475052775.7,286046998.4
1475052795.7,286047002.3
1475052815.6,286046996.5
1475052835.5,286047002.8
1475052855.5,286047001.0
1475052875.4,286047002.9
1475052895.3,286047011.3
1475052915.2,286046995.9
1475052935.2,286046998.3
1475052955.1,286046996.7
1475052956.0,286046996.7
1475052975.0,286047002.4
1475052975.9,286047002.4
1475052995.9,286046995.1
1475053015.8,286046997.0
1475053035.7,286047002.9
1475053055.6,286047002.7
1475053075.6,286046995.3
1475053095.5,286047000.0
1475053115.4,286047002.4
1475053135.3,286046994.0
1475053155.3,286046998.7
1475053175.2,286046997.2
1475053195.1,286046998.4
