# file name; noise; peak f.; mag.; duration
20210615010011926_OBSUPICE-R6_snap.fits;18.3816;26509.3;13.6193;0
20210615010127872_OBSUPICE-R6_met.fits;15.435;26499;38.5267;0.170667
20210615010112000_OBSUPICE-R6_snap.fits;15.7874;26475.6;12.8487;0
20210615010212075_OBSUPICE-R6_snap.fits;13.2686;26510.7;11.8307;0
20210615010312150_OBSUPICE-R6_snap.fits;17.6636;26455.1;14.3274;0
20210615010444822_OBSUPICE-R6_met.fits;12.5031;26506.3;46.5374;0.170667
20210615010412224_OBSUPICE-R6_snap.fits;12.6266;26547.4;16.3487;0
20210615010512299_OBSUPICE-R6_snap.fits;15.52;26523.9;13.5866;0
20210615010612374_OBSUPICE-R6_snap.fits;11.7913;26458;13.8761;0
20210615010712448_OBSUPICE-R6_snap.fits;19.3648;26497.6;11.2697;0
20210615010812523_OBSUPICE-R6_snap.fits;14.0523;26510.7;13.4558;0
20210615010912598_OBSUPICE-R6_snap.fits;18.8919;26496.1;25.9553;0
20210615011011307_OBSUPICE-R6_met.fits;13.4485;26494.6;32.4126;0.682667
20210615011012672_OBSUPICE-R6_snap.fits;18.3917;26493.2;14.0801;0
20210615011112747_OBSUPICE-R6_snap.fits;16.5245;26513.7;19.3827;0
20210615011212822_OBSUPICE-R6_snap.fits;15.7743;26475.6;10.5421;0
20210615011309824_OBSUPICE-R6_met.fits;12.1409;26509.3;58.4101;0.341333
20210615011345835_OBSUPICE-R6_met.fits;12.106;26469.7;25.1721;0.170667
20210615011312896_OBSUPICE-R6_snap.fits;15.3863;26497.6;13.5716;0
20210615011412971_OBSUPICE-R6_snap.fits;12.9314;26545.9;12.4281;0
20210615011509120_OBSUPICE-R6_met.fits;15.1069;26493.2;45.4639;1.024
20210615011538646_OBSUPICE-R6_met.fits;16.9426;26502;60.7603;1.36533
20210615011513046_OBSUPICE-R6_snap.fits;15.5703;26528.3;12.6809;0
20210615011619264_OBSUPICE-R6_met.fits;14.6849;26502;50.5007;0.170667
20210615011613120_OBSUPICE-R6_snap.fits;14.0811;26477.1;10.9405;0
20210615011713195_OBSUPICE-R6_snap.fits;19.2853;26507.8;21.5858;0
20210615011847915_OBSUPICE-R6_met.fits;14.664;26518.1;41.3696;0.341333
20210615011813270_OBSUPICE-R6_snap.fits;15.8509;26519.5;10.3735;0
20210615011913344_OBSUPICE-R6_snap.fits;17.1595;26478.5;13.7997;0
20210615012013419_OBSUPICE-R6_snap.fits;11.9535;26494.6;14.8236;0
20210615012200768_OBSUPICE-R6_met.fits;13.3778;26493.2;32.8284;0.341333
20210615012113494_OBSUPICE-R6_snap.fits;16.1367;26515.1;10.172;0
20210615012213568_OBSUPICE-R6_snap.fits;14.3271;26487.3;9.5631;0
20210615012339072_OBSUPICE-R6_met.fits;15.1699;26502;38.6846;0.170667
20210615012313643_OBSUPICE-R6_snap.fits;18.8925;26481.4;11.7417;0
20210615012413718_OBSUPICE-R6_snap.fits;13.4463;26472.7;14.9082;0
20210615012519083_OBSUPICE-R6_met.fits;14.6812;26496.1;116.667;0.341333
20210615012559190_OBSUPICE-R6_met.fits;15.6591;26499;49.7866;0.512
20210615012513792_OBSUPICE-R6_snap.fits;14.5894;26506.3;10.8047;0
20210615012636907_OBSUPICE-R6_met.fits;14.0485;26496.1;50.9402;0.170667
20210615012613867_OBSUPICE-R6_snap.fits;15.6307;26456.5;13.6746;0
20210615012749611_OBSUPICE-R6_met.fits;16.8798;26496.1;51.8522;0.170667
20210615012713942_OBSUPICE-R6_snap.fits;16.6947;26484.4;18.3995;0
20210615012825280_OBSUPICE-R6_met.fits;14.1707;26516.6;70.3297;0.341333
20210615012814016_OBSUPICE-R6_snap.fits;11.8483;26529.8;14.4259;0
20210615012914091_OBSUPICE-R6_snap.fits;18.1781;26475.6;14.1493;0
20210615013014166_OBSUPICE-R6_snap.fits;11.8545;26523.9;12.7302;0
20210615013114240_OBSUPICE-R6_snap.fits;17.9663;26535.6;15.756;0
20210615013214315_OBSUPICE-R6_snap.fits;13.6778;26453.6;10.0971;0
20210615013314390_OBSUPICE-R6_snap.fits;18.1582;26528.3;12.9368;0
20210615013414464_OBSUPICE-R6_snap.fits;15.835;26499;16.4728;0
20210615013545088_OBSUPICE-R6_met.fits;20.3075;26499;43.8183;2.38933
20210615013514539_OBSUPICE-R6_snap.fits;16.8862;26465.3;10.6408;0
20210615013614614_OBSUPICE-R6_snap.fits;14.8047;26487.3;10.8573;0
20210615013714688_OBSUPICE-R6_snap.fits;16.4242;26474.1;21.8327;0
20210615013815104_OBSUPICE-R6_met.fits;18.262;26463.9;55.3687;0.170667
20210615013814763_OBSUPICE-R6_snap.fits;13.2759;26523.9;13.781;0
20210615014005526_OBSUPICE-R6_met.fits;12.512;26502;28.683;0.170667
20210615013914838_OBSUPICE-R6_snap.fits;17.5661;26522.5;14.3753;0
20210615014014912_OBSUPICE-R6_snap.fits;13.2096;26515.1;13.6898;0
20210615014139563_OBSUPICE-R6_met.fits;13.4515;26504.9;52.728;0.341333
20210615014114987_OBSUPICE-R6_snap.fits;17.9693;26463.9;18.2542;0
20210615014215062_OBSUPICE-R6_snap.fits;13.6548;26478.5;16.2332;0
20210615014329643_OBSUPICE-R6_met.fits;11.8292;26507.8;26.8057;0.170667
20210615014315136_OBSUPICE-R6_snap.fits;17.9841;26525.4;21.3655;0
20210615014510848_OBSUPICE-R6_met.fits;15.6322;26490.2;35.8931;0.341333
20210615014415211_OBSUPICE-R6_snap.fits;16.5168;26477.1;13.9564;0
20210615014515286_OBSUPICE-R6_snap.fits;17.7162;26522.5;17.7122;0
20210615014637206_OBSUPICE-R6_met.fits;16.9543;26488.8;36.8556;0.170667
20210615014615360_OBSUPICE-R6_snap.fits;11.755;26485.8;11.2997;0
20210615014759296_OBSUPICE-R6_met.fits;13.1229;26502;30.9355;2.21867
20210615014715435_OBSUPICE-R6_snap.fits;20.5058;26469.7;12.9098;0
20210615014816704_OBSUPICE-R6_met.fits;19.2585;26499;52.3712;0.170667
20210615014902955_OBSUPICE-R6_met.fits;16.0666;26512.2;72.2059;0.170667
20210615014815510_OBSUPICE-R6_snap.fits;15.2954;26452.1;10.8472;0
20210615014915584_OBSUPICE-R6_snap.fits;16.6864;26490.2;10.6547;0
20210615015015659_OBSUPICE-R6_snap.fits;14.8593;26491.7;9.8186;0
20210615015115734_OBSUPICE-R6_snap.fits;17.8967;26478.5;14.2837;0
20210615015215808_OBSUPICE-R6_snap.fits;12.2526;26523.9;13.1249;0
20210615015315883_OBSUPICE-R6_snap.fits;20.6288;26487.3;13.3902;0
20210615015415958_OBSUPICE-R6_snap.fits;13.2317;26459.5;13.1343;0
20210615015516032_OBSUPICE-R6_snap.fits;17.8174;26452.1;13.5355;0
20210615015705430_OBSUPICE-R6_met.fits;15.4806;26500.5;35.5006;0.170667
20210615015616107_OBSUPICE-R6_snap.fits;13.3134;26535.6;10.6586;0
20210615015716182_OBSUPICE-R6_snap.fits;17.7914;26525.4;16.8382;0
20210615015834859_OBSUPICE-R6_met.fits;13.6417;26494.6;51.7963;0.341333
20210615015816256_OBSUPICE-R6_snap.fits;14.1699;26515.1;12.4049;0
20210615015916331_OBSUPICE-R6_snap.fits;16.1883;26456.5;10.7618;0
