# file name; noise; peak f.; mag.; duration
20210615085932331_OBSUPICE-R6_met.fits;12.6299;26500.5;25.9882;0.170667
20210615090018582_OBSUPICE-R6_met.fits;14.7794;26504.9;34.5551;0.170667
20210615090047766_OBSUPICE-R6_snap.fits;14.802;26512.2;11.1823;0
20210615090156203_OBSUPICE-R6_met.fits;14.4647;26499;49.0034;1.19467
20210615090231872_OBSUPICE-R6_met.fits;14.5528;26510.7;41.5891;0.170667
20210615090147840_OBSUPICE-R6_snap.fits;14.794;26450.7;10.6349;0
20210615090330923_OBSUPICE-R6_met.fits;13.6383;26503.4;39.7077;0.170667
20210615090247915_OBSUPICE-R6_snap.fits;17.6516;26488.8;10.5814;0
20210615090345430_OBSUPICE-R6_met.fits;14.5591;26509.3;33.5363;0.170667
20210615090347990_OBSUPICE-R6_snap.fits;15.775;26547.4;13.4313;0
20210615090529024_OBSUPICE-R6_met.fits;14.5658;26503.4;50.8965;0.170667
20210615090448064_OBSUPICE-R6_snap.fits;19.0312;26531.2;15.7492;0
20210615090640192_OBSUPICE-R6_met.fits;14.8762;26518.1;46.5838;0.341333
20210615090548139_OBSUPICE-R6_snap.fits;12.7735;26509.3;13.6674;0
20210615090645312_OBSUPICE-R6_met.fits;16.6728;26521;34.4886;0.341333
20210615090703744_OBSUPICE-R6_met.fits;18.716;26523.9;41.6818;0.682667
20210615090741974_OBSUPICE-R6_met.fits;14.0459;26490.2;50.4514;0.682667
20210615090648214_OBSUPICE-R6_snap.fits;14.6497;26507.8;12.4275;0
20210615090801771_OBSUPICE-R6_met.fits;12.6386;26521;47.2899;2.38933
20210615090748288_OBSUPICE-R6_snap.fits;16.4808;26475.6;15.6254;0
20210615090928470_OBSUPICE-R6_met.fits;14.2573;26519.5;37.3072;0.682667
20210615090848363_OBSUPICE-R6_snap.fits;15.4368;26458;10.0643;0
20210615091008406_OBSUPICE-R6_met.fits;14.4803;26493.2;32.107;0.512
20210615091010966_OBSUPICE-R6_met.fits;14.554;26503.4;29.1999;0.853333
20210615091030763_OBSUPICE-R6_met.fits;16.1269;26496.1;33.9374;0.512
20210615090948438_OBSUPICE-R6_snap.fits;16.4803;26540;14.0959;0
20210615091111723_OBSUPICE-R6_met.fits;18.0111;26534.2;40.5224;0.170667
20210615091048512_OBSUPICE-R6_snap.fits;11.7158;26450.7;11.4851;0
20210615091148587_OBSUPICE-R6_snap.fits;17.3195;26513.7;19.335;0
20210615091315456_OBSUPICE-R6_met.fits;15.498;26513.7;44.3895;0.170667
20210615091248662_OBSUPICE-R6_snap.fits;14.311;26466.8;12.0213;0
20210615091410923_OBSUPICE-R6_met.fits;17.8369;26521;37.9931;0.341333
20210615091348736_OBSUPICE-R6_snap.fits;13.6304;26471.2;10.0206;0
20210615091448811_OBSUPICE-R6_snap.fits;12.5686;26493.2;11.3991;0
20210615091548886_OBSUPICE-R6_snap.fits;15.0823;26493.2;13.8079;0
20210615091725483_OBSUPICE-R6_met.fits;17.788;26497.6;168.386;0.682667
20210615091648960_OBSUPICE-R6_snap.fits;14.3833;26519.5;13.8808;0
20210615091803542_OBSUPICE-R6_met.fits;12.9422;26500.5;63.4872;0.341333
20210615091749035_OBSUPICE-R6_snap.fits;13.6485;26487.3;12.04;0
20210615091938432_OBSUPICE-R6_met.fits;13.8953;26507.8;30.8261;0.170667
20210615091849110_OBSUPICE-R6_snap.fits;20.8502;26490.2;13.8288;0
20210615092030998_OBSUPICE-R6_met.fits;16.8597;26510.7;34.3477;1.19467
20210615091949184_OBSUPICE-R6_snap.fits;12.6287;26487.3;12.6089;0
20210615092049259_OBSUPICE-R6_snap.fits;21.9283;26513.7;18.223;0
20210615092218347_OBSUPICE-R6_met.fits;13.2925;26500.5;88.2979;0.341333
20210615092231830_OBSUPICE-R6_met.fits;16.0651;26523.9;116.343;0.853333
20210615092240534_OBSUPICE-R6_met.fits;15.7127;26507.8;33.4137;0.170667
20210615092149334_OBSUPICE-R6_snap.fits;14.8144;26545.9;12.3194;0
20210615092338560_OBSUPICE-R6_met.fits;15.602;26516.6;31.577;0.341333
20210615092249408_OBSUPICE-R6_snap.fits;14.9564;26537.1;10.8428;0
20210615092430443_OBSUPICE-R6_met.fits;13.3563;26512.2;29.6697;0.170667
20210615092349483_OBSUPICE-R6_snap.fits;14.6751;26490.2;16.7758;0
20210615092458774_OBSUPICE-R6_met.fits;14.7327;26521;31.0246;0.170667
20210615092449558_OBSUPICE-R6_snap.fits;13.7275;26481.4;8.74464;0
20210615092549632_OBSUPICE-R6_snap.fits;20.2102;26502;18.3893;0
20210615092653462_OBSUPICE-R6_met.fits;15.6091;26487.3;38.8135;0.170667
20210615092649707_OBSUPICE-R6_snap.fits;14.4819;26472.7;13.2086;0
20210615092749782_OBSUPICE-R6_snap.fits;20.5834;26468.3;13.464;0
20210615092849856_OBSUPICE-R6_snap.fits;11.5813;26547.4;12.1206;0
20210615092949931_OBSUPICE-R6_snap.fits;15.9994;26513.7;12.1778;0
20210615093108438_OBSUPICE-R6_met.fits;12.9703;26503.4;56.318;0.341333
20210615093120726_OBSUPICE-R6_met.fits;16.6949;26528.3;35.0518;0.170667
20210615093124480_OBSUPICE-R6_met.fits;14.8422;26496.1;31.7689;0.170667
20210615093050006_OBSUPICE-R6_snap.fits;17.2588;26493.2;12.4595;0
20210615093150080_OBSUPICE-R6_snap.fits;16.5016;26449.2;14.091;0
20210615093318998_OBSUPICE-R6_met.fits;14.4835;26516.6;99.4572;0.341333
20210615093250155_OBSUPICE-R6_snap.fits;18.2569;26518.1;15.669;0
20210615093350230_OBSUPICE-R6_snap.fits;14.1028;26497.6;9.87132;0
20210615093447232_OBSUPICE-R6_met.fits;12.7209;26509.3;34.4741;0.512
20210615093503446_OBSUPICE-R6_met.fits;13.2359;26477.1;27.0611;0.170667
20210615093450304_OBSUPICE-R6_snap.fits;16.9151;26537.1;14.3805;0
20210615093550379_OBSUPICE-R6_snap.fits;15.3681;26523.9;17.8708;0
20210615093650454_OBSUPICE-R6_snap.fits;14.1507;26500.5;12.2868;0
20210615093750528_OBSUPICE-R6_snap.fits;15.6387;26453.6;16.1024;0
20210615093850603_OBSUPICE-R6_snap.fits;14.1737;26466.8;9.62574;0
20210615094005867_OBSUPICE-R6_met.fits;16.2964;26525.4;34.1638;0.512
20210615093950678_OBSUPICE-R6_snap.fits;16.4042;26458;12.0733;0
20210615094119424_OBSUPICE-R6_met.fits;13.2204;26477.1;34.1674;0.170667
20210615094050752_OBSUPICE-R6_snap.fits;12.8267;26525.4;12.524;0
20210615094150827_OBSUPICE-R6_snap.fits;19.6661;26502;17.2674;0
20210615094250902_OBSUPICE-R6_snap.fits;14.348;26453.6;13.0732;0
20210615094350806_OBSUPICE-R6_met.fits;14.2494;26503.4;48.7554;0.170667
20210615094350976_OBSUPICE-R6_snap.fits;16.5075;26459.5;14.481;0
20210615094451051_OBSUPICE-R6_snap.fits;14.3012;26540;13.0275;0
20210615094551126_OBSUPICE-R6_snap.fits;11.8073;26460.9;14.2777;0
20210615094704854_OBSUPICE-R6_met.fits;18.6851;26509.3;92.8609;0.341333
20210615094651200_OBSUPICE-R6_snap.fits;17.9175;26526.9;16.8294;0
20210615094751275_OBSUPICE-R6_snap.fits;15.6017;26516.6;13.7946;0
20210615094903296_OBSUPICE-R6_met.fits;14.1193;26513.7;29.6909;0.170667
20210615094851350_OBSUPICE-R6_snap.fits;13.9037;26490.2;15.9962;0
20210615094947840_OBSUPICE-R6_met.fits;15.9985;26525.4;41.0485;0.341333
20210615094951424_OBSUPICE-R6_snap.fits;14.4459;26545.9;11.8373;0
20210615095139968_OBSUPICE-R6_met.fits;14.9745;26500.5;83.8431;0.341333
20210615095051499_OBSUPICE-R6_snap.fits;15.4355;26458;13.5358;0
20210615095151574_OBSUPICE-R6_snap.fits;16.0721;26521;16.3072;0
20210615095251648_OBSUPICE-R6_snap.fits;14.2522;26535.6;9.79119;0
20210615095351723_OBSUPICE-R6_snap.fits;22.7834;26460.9;15.0026;0
20210615095455894_OBSUPICE-R6_met.fits;19.0459;26510.7;70.8552;0.853333
20210615095547947_OBSUPICE-R6_met.fits;16.1588;26477.1;60.8519;0.512
20210615095451798_OBSUPICE-R6_snap.fits;17.1835;26456.5;16.5671;0
20210615095551872_OBSUPICE-R6_snap.fits;14.2464;26523.9;14.5457;0
20210615095733760_OBSUPICE-R6_met.fits;15.1824;26503.4;31.7913;0.341333
20210615095651947_OBSUPICE-R6_snap.fits;15.2919;26468.3;12.6099;0
20210615095815744_OBSUPICE-R6_met.fits;15.0015;26532.7;53.502;0.170667
20210615095752022_OBSUPICE-R6_snap.fits;12.0163;26537.1;13.6759;0
20210615095852096_OBSUPICE-R6_snap.fits;14.9219;26481.4;14.782;0
20210615095952171_OBSUPICE-R6_snap.fits;15.2714;26469.7;16.3424;0
