# file name; noise; peak f.; mag.; duration
20210615140024768_OBSUPICE-R6_met.fits;15.69;26504.9;33.8081;0.170667
20210615140010091_OBSUPICE-R6_snap.fits;16.048;26523.9;15.1568;0
20210615140120576_OBSUPICE-R6_met.fits;17.8157;26504.9;46.0979;0.512
20210615140110166_OBSUPICE-R6_snap.fits;13.5575;26526.9;12.8726;0
20210615140210240_OBSUPICE-R6_snap.fits;17.1327;26543;17.103;0
20210615140322432_OBSUPICE-R6_met.fits;15.0618;26499;39.8841;0.341333
20210615140310315_OBSUPICE-R6_snap.fits;18.0996;26458;12.1175;0
20210615140410390_OBSUPICE-R6_snap.fits;19.1472;26503.4;14.5975;0
20210615140510464_OBSUPICE-R6_snap.fits;13.4962;26502;18.6203;0
20210615140632555_OBSUPICE-R6_met.fits;18.5793;26500.5;62.4233;0.341333
20210615140610539_OBSUPICE-R6_snap.fits;13.7812;26516.6;10.4781;0
20210615140710614_OBSUPICE-R6_snap.fits;19.7911;26512.2;16.8541;0
20210615140841408_OBSUPICE-R6_met.fits;12.1771;26510.7;52.0407;0.170667
20210615140810688_OBSUPICE-R6_snap.fits;17.3219;26504.9;15.8227;0
20210615140949334_OBSUPICE-R6_met.fits;16.9758;26507.8;55.2291;1.70667
20210615140910763_OBSUPICE-R6_snap.fits;20.0109;26474.1;16.3326;0
20210615141010838_OBSUPICE-R6_snap.fits;14.8896;26493.2;12.721;0
20210615141110912_OBSUPICE-R6_snap.fits;14.9518;26460.9;12.9932;0
20210615141213035_OBSUPICE-R6_met.fits;14.4665;26475.6;32.8401;0.341333
20210615141210987_OBSUPICE-R6_snap.fits;16.2552;26475.6;14.8936;0
20210615141311062_OBSUPICE-R6_snap.fits;13.114;26485.8;13.144;0
20210615141411136_OBSUPICE-R6_snap.fits;13.6669;26468.3;13.5916;0
20210615141541078_OBSUPICE-R6_met.fits;16.5927;26502;40.3462;0.170667
20210615141511211_OBSUPICE-R6_snap.fits;16.2983;26515.1;13.6213;0
20210615141611286_OBSUPICE-R6_snap.fits;14.6446;26466.8;12.7993;0
20210615141711360_OBSUPICE-R6_snap.fits;17.7186;26487.3;15.5061;0
20210615141811435_OBSUPICE-R6_snap.fits;12.9735;26529.8;13.1338;0
20210615141911510_OBSUPICE-R6_snap.fits;17.1482;26519.5;12.1451;0
20210615142011584_OBSUPICE-R6_snap.fits;13.3629;26480;10.3341;0
20210615142111659_OBSUPICE-R6_snap.fits;14.9574;26463.9;17.8867;0
20210615142211734_OBSUPICE-R6_snap.fits;18.4407;26459.5;10.5351;0
20210615142311808_OBSUPICE-R6_snap.fits;13.2013;26471.2;12.8958;0
20210615142411883_OBSUPICE-R6_snap.fits;14.8701;26465.3;15.2617;0
20210615142512811_OBSUPICE-R6_met.fits;13.7663;26471.2;116.301;0.341333
20210615142511958_OBSUPICE-R6_snap.fits;12.1514;26475.6;14.2435;0
20210615142625515_OBSUPICE-R6_met.fits;15.6713;26491.7;44.4687;0.341333
20210615142612032_OBSUPICE-R6_snap.fits;19.5859;26459.5;14.7418;0
20210615142712107_OBSUPICE-R6_snap.fits;14.8852;26493.2;14.0916;0
20210615142812182_OBSUPICE-R6_snap.fits;16.4595;26499;13.9168;0
20210615142957654_OBSUPICE-R6_met.fits;13.4603;26497.6;30.4595;0.341333
20210615142912256_OBSUPICE-R6_snap.fits;15.5063;26459.5;18.687;0
20210615143012331_OBSUPICE-R6_snap.fits;14.8726;26523.9;13.6929;0
20210615143136128_OBSUPICE-R6_met.fits;17.636;26534.2;36.2988;0.341333
20210615143112406_OBSUPICE-R6_snap.fits;15.8705;26462.4;11.9644;0
20210615143218795_OBSUPICE-R6_met.fits;15.7653;26510.7;96.824;0.341333
20210615143258902_OBSUPICE-R6_met.fits;13.3152;26493.2;69.6025;0.170667
20210615143306070_OBSUPICE-R6_met.fits;14.499;26500.5;74.7481;0.341333
20210615143212480_OBSUPICE-R6_snap.fits;14.8307;26512.2;14.8271;0
20210615143313067_OBSUPICE-R6_met.fits;13.97;26507.8;56.179;0.341333
20210615143320406_OBSUPICE-R6_met.fits;17.8241;26526.9;45.6592;0.512
20210615143355904_OBSUPICE-R6_met.fits;15.5449;26512.2;69.6539;0.341333
20210615143312555_OBSUPICE-R6_snap.fits;18.1433;26503.4;24.2527;0
20210615143412630_OBSUPICE-R6_snap.fits;14.2528;26543;11.6471;0
20210615143521408_OBSUPICE-R6_met.fits;16.8423;26475.6;91.6416;0.341333
20210615143512704_OBSUPICE-R6_snap.fits;17.16;26491.7;13.2607;0
20210615143637355_OBSUPICE-R6_met.fits;18.4392;26507.8;119.288;0.682667
20210615143612779_OBSUPICE-R6_snap.fits;23.0028;26465.3;20.0596;0
20210615143712854_OBSUPICE-R6_snap.fits;15.8719;26506.3;20.7332;0
20210615143811222_OBSUPICE-R6_met.fits;15.6718;26506.3;33.3481;0.170667
20210615143848427_OBSUPICE-R6_met.fits;12.9458;26509.3;27.3659;0.170667
20210615143812928_OBSUPICE-R6_snap.fits;16.556;26491.7;13.5983;0
20210615143954304_OBSUPICE-R6_met.fits;14.2091;26502;73.4713;0.341333
20210615143913003_OBSUPICE-R6_snap.fits;15.9647;26490.2;10.2224;0
20210615144013078_OBSUPICE-R6_snap.fits;21.1128;26449.2;17.8992;0
20210615144113152_OBSUPICE-R6_snap.fits;13.4762;26506.3;13.3488;0
20210615144213227_OBSUPICE-R6_snap.fits;22.3607;26507.8;20.2375;0
20210615144354944_OBSUPICE-R6_met.fits;18.6972;26504.9;70.6415;0.341333
20210615144313302_OBSUPICE-R6_snap.fits;14.8527;26532.7;10.4785;0
20210615144413376_OBSUPICE-R6_snap.fits;12.9572;26455.1;14.5627;0
20210615144513451_OBSUPICE-R6_snap.fits;16.7598;26528.3;14.4906;0
20210615144622912_OBSUPICE-R6_met.fits;13.6877;26504.9;38.9926;0.512
20210615144613526_OBSUPICE-R6_snap.fits;11.1301;26477.1;14.7855;0
20210615144713600_OBSUPICE-R6_snap.fits;18.499;26531.2;17.1681;0
20210615144813675_OBSUPICE-R6_snap.fits;14.7305;26522.5;16.5811;0
20210615144913750_OBSUPICE-R6_snap.fits;16.0312;26475.6;11.3895;0
20210615145013824_OBSUPICE-R6_snap.fits;13.4834;26472.7;15.5574;0
20210615145150422_OBSUPICE-R6_met.fits;11.8671;26516.6;177.518;0.341333
20210615145205952_OBSUPICE-R6_met.fits;12.4811;26503.4;39.4293;0.853333
20210615145113899_OBSUPICE-R6_snap.fits;15.4776;26519.5;14.9659;0
20210615145232406_OBSUPICE-R6_met.fits;15.1997;26523.9;34.9639;1.36533
20210615145213974_OBSUPICE-R6_snap.fits;15.8109;26506.3;17.1795;0
20210615145315755_OBSUPICE-R6_met.fits;12.4294;26506.3;31.4894;0.682667
20210615145314048_OBSUPICE-R6_snap.fits;17.8308;26537.1;14.6119;0
20210615145414123_OBSUPICE-R6_snap.fits;14.2277;26487.3;13.7418;0
20210615145514198_OBSUPICE-R6_snap.fits;15.2594;26538.6;9.86234;0
20210615145622806_OBSUPICE-R6_met.fits;17.9652;26491.7;73.2885;2.048
20210615145627926_OBSUPICE-R6_met.fits;17.0031;26502;45.5237;0.512
20210615145614272_OBSUPICE-R6_snap.fits;14.8188;26491.7;10.669;0
20210615145714347_OBSUPICE-R6_snap.fits;17.8084;26504.9;13.8972;0
20210615145814422_OBSUPICE-R6_snap.fits;12.8161;26459.5;12.0316;0
20210615145914496_OBSUPICE-R6_snap.fits;20.5;26519.5;17;0
