# file name; noise; peak f.; mag.; duration
20210615220025110_OBSUPICE-R6_met.fits;16.3918;26504.9;37.0907;0.341333
20210615220045931_OBSUPICE-R6_snap.fits;17.3579;26510.7;14.7606;0
20210615220210240_OBSUPICE-R6_met.fits;13.9997;26503.4;113.938;0.341333
20210615220214848_OBSUPICE-R6_met.fits;13.3906;26500.5;60.9942;0.341333
20210615220146006_OBSUPICE-R6_snap.fits;13.1161;26475.6;12.9327;0
20210615220246080_OBSUPICE-R6_snap.fits;14.7008;26537.1;12.0129;0
20210615220421142_OBSUPICE-R6_met.fits;17.3016;26529.8;35.8943;0.512
20210615220346155_OBSUPICE-R6_snap.fits;15.8772;26449.2;14.3775;0
20210615220446230_OBSUPICE-R6_snap.fits;17.678;26488.8;11.2828;0
20210615220546304_OBSUPICE-R6_snap.fits;17.9101;26545.9;14.7448;0
20210615220646379_OBSUPICE-R6_snap.fits;13.8179;26477.1;11.1844;0
20210615220746454_OBSUPICE-R6_snap.fits;15.9108;26540;10.184;0
20210615220846528_OBSUPICE-R6_snap.fits;15.4504;26545.9;12.5771;0
20210615220946603_OBSUPICE-R6_snap.fits;14.6708;26452.1;11.4581;0
20210615221046678_OBSUPICE-R6_snap.fits;16.8784;26543;12.7458;0
20210615221146752_OBSUPICE-R6_snap.fits;13.74;26463.9;11.2281;0
20210615221337174_OBSUPICE-R6_met.fits;13.0558;26503.4;32.5401;0.170667
20210615221246827_OBSUPICE-R6_snap.fits;18.7872;26528.3;18.6841;0
20210615221346902_OBSUPICE-R6_snap.fits;13.6066;26528.3;12.0912;0
20210615221446976_OBSUPICE-R6_snap.fits;18.0341;26518.1;20.5313;0
20210615221547051_OBSUPICE-R6_snap.fits;13.9083;26532.7;17.6077;0
20210615221702144_OBSUPICE-R6_met.fits;14.2477;26532.7;35.2512;0.170667
20210615221740886_OBSUPICE-R6_met.fits;15.1875;26503.4;31.4778;0.170667
20210615221647126_OBSUPICE-R6_snap.fits;13.5515;26541.5;10.3992;0
20210615221836011_OBSUPICE-R6_met.fits;14.6146;26504.9;41.9995;0.170667
20210615221747200_OBSUPICE-R6_snap.fits;16.3158;26543;22.2755;0
20210615221847275_OBSUPICE-R6_snap.fits;14.8009;26521;10.0606;0
20210615221947350_OBSUPICE-R6_snap.fits;19.9411;26475.6;15.8629;0
20210615222047424_OBSUPICE-R6_snap.fits;16.4662;26522.5;14.4998;0
20210615222241259_OBSUPICE-R6_met.fits;14.2439;26507.8;39.9508;0.170667
20210615222147499_OBSUPICE-R6_snap.fits;16.8874;26545.9;20.4025;0
20210615222308566_OBSUPICE-R6_met.fits;18.1363;26500.5;51.8194;0.170667
20210615222247574_OBSUPICE-R6_snap.fits;13.9866;26482.9;9.42119;0
20210615222425878_OBSUPICE-R6_met.fits;16.6281;26503.4;34.7899;0.512
20210615222347648_OBSUPICE-R6_snap.fits;19.767;26478.5;14.0602;0
20210615222447723_OBSUPICE-R6_snap.fits;13.1116;26515.1;18.2204;0
20210615222547798_OBSUPICE-R6_snap.fits;15.9122;26526.9;14.2668;0
20210615222647872_OBSUPICE-R6_snap.fits;16.1973;26538.6;18.0974;0
20210615222747947_OBSUPICE-R6_snap.fits;13.3943;26459.5;10.7067;0
20210615222848022_OBSUPICE-R6_snap.fits;12.0129;26544.4;13.1439;0
20210615222948096_OBSUPICE-R6_snap.fits;12.8153;26496.1;13.0278;0
20210615223048171_OBSUPICE-R6_snap.fits;14.8727;26543;13.1154;0
20210615223148246_OBSUPICE-R6_snap.fits;16.9451;26456.5;14.5129;0
20210615223248320_OBSUPICE-R6_snap.fits;19.9428;26531.2;18.1554;0
20210615223348395_OBSUPICE-R6_snap.fits;13.5193;26544.4;15.8358;0
20210615223448470_OBSUPICE-R6_snap.fits;15.2353;26468.3;13.2626;0
20210615223548544_OBSUPICE-R6_snap.fits;13.6782;26521;12.2579;0
20210615223648619_OBSUPICE-R6_snap.fits;15.4154;26510.7;30.8729;0
20210615223746987_OBSUPICE-R6_met.fits;13.3493;26510.7;35.6243;0.341333
20210615223748694_OBSUPICE-R6_snap.fits;14.8437;26497.6;15.7468;0
20210615223848768_OBSUPICE-R6_snap.fits;14.4433;26456.5;9.79377;0
20210615223948843_OBSUPICE-R6_snap.fits;15.3173;26502;16.8639;0
20210615224121856_OBSUPICE-R6_met.fits;15.5223;26509.3;48.4101;0.170667
20210615224048918_OBSUPICE-R6_snap.fits;13.5111;26484.4;14.7918;0
20210615224148992_OBSUPICE-R6_snap.fits;19.2363;26499;11.9825;0
20210615224249067_OBSUPICE-R6_snap.fits;15.1771;26497.6;12.1577;0
20210615224412864_OBSUPICE-R6_met.fits;13.4099;26512.2;27.7712;0.170667
20210615224349142_OBSUPICE-R6_snap.fits;20.4558;26456.5;19.7858;0
20210615224449216_OBSUPICE-R6_snap.fits;15.6755;26506.3;16.5553;0
20210615224549291_OBSUPICE-R6_snap.fits;14.4908;26521;14.0979;0
20210615224649366_OBSUPICE-R6_snap.fits;12.5454;26458;19.483;0
20210615224749440_OBSUPICE-R6_snap.fits;12.7627;26515.1;11.6997;0
20210615224918699_OBSUPICE-R6_met.fits;16.0773;26475.6;66.5843;0.341333
20210615224849515_OBSUPICE-R6_snap.fits;17.564;26484.4;17.0839;0
20210615224949590_OBSUPICE-R6_snap.fits;14.3049;26499;11.8748;0
20210615225101611_OBSUPICE-R6_met.fits;15.5913;26481.4;42.8963;0.170667
20210615225049664_OBSUPICE-R6_snap.fits;14.3679;26450.7;12.6965;0
20210615225149739_OBSUPICE-R6_snap.fits;12.0408;26521;14.1471;0
20210615225249814_OBSUPICE-R6_snap.fits;16.9577;26491.7;13.4255;0
20210615225349888_OBSUPICE-R6_snap.fits;14.8153;26532.7;17.0571;0
20210615225449963_OBSUPICE-R6_snap.fits;15.1311;26506.3;13.0922;0
20210615225550038_OBSUPICE-R6_snap.fits;15.796;26547.4;14.4739;0
20210615225743190_OBSUPICE-R6_met.fits;17.5193;26494.6;37.5215;0.512
20210615225650112_OBSUPICE-R6_snap.fits;14.9722;26522.5;12.4584;0
20210615225750187_OBSUPICE-R6_snap.fits;19.6423;26487.3;13.4078;0
20210615225850262_OBSUPICE-R6_snap.fits;13.8973;26515.1;10.3628;0
20210615225950336_OBSUPICE-R6_snap.fits;14.1607;26449.2;13.2443;0
