# file name; noise; peak f.; mag.; duration
20210615075930582_OBSUPICE-R6_met.fits;16.9605;26499;48.4455;0.170667
20210615075944747_OBSUPICE-R6_met.fits;19.2208;26509.3;53.2263;0.170667
20210615080034240_OBSUPICE-R6_met.fits;15.0002;26515.1;35.2133;0.170667
20210615080043286_OBSUPICE-R6_snap.fits;15.6158;26494.6;13.7234;0
20210615080157867_OBSUPICE-R6_met.fits;13.9682;26490.2;37.472;1.024
20210615080213056_OBSUPICE-R6_met.fits;13.1811;26507.8;30.3413;0.170667
20210615080236608_OBSUPICE-R6_met.fits;13.9722;26507.8;31.0151;0.170667
20210615080143360_OBSUPICE-R6_snap.fits;20.2737;26491.7;20.6645;0
20210615080243435_OBSUPICE-R6_snap.fits;13.4574;26547.4;12.4532;0
20210615080343510_OBSUPICE-R6_snap.fits;14.6696;26504.9;14.6289;0
20210615080443584_OBSUPICE-R6_snap.fits;13.498;26532.7;18.6939;0
20210615080539734_OBSUPICE-R6_met.fits;14.091;26497.6;53.1186;2.048
20210615080553216_OBSUPICE-R6_met.fits;16.7355;26507.8;33.981;0.341333
20210615080543659_OBSUPICE-R6_snap.fits;14.5005;26490.2;40.3318;0
20210615080642027_OBSUPICE-R6_met.fits;14.5005;26494.6;41.561;0.512
20210615080659606_OBSUPICE-R6_met.fits;20.3653;26504.9;45.7553;0.341333
20210615080643734_OBSUPICE-R6_snap.fits;17.8541;26477.1;17.8962;0
20210615080813846_OBSUPICE-R6_met.fits;15.3263;26512.2;33.1305;0.853333
20210615080743808_OBSUPICE-R6_snap.fits;16.1774;26526.9;14.0859;0
20210615080845078_OBSUPICE-R6_met.fits;15.575;26510.7;40.9309;0.341333
20210615080843883_OBSUPICE-R6_snap.fits;16.939;26525.4;16.3204;0
20210615080949078_OBSUPICE-R6_met.fits;12.9373;26519.5;49.8652;0.170667
20210615080953174_OBSUPICE-R6_met.fits;14.9818;26506.3;35.4725;1.024
20210615080959488_OBSUPICE-R6_met.fits;18.0849;26490.2;48.624;0.512
20210615081007339_OBSUPICE-R6_met.fits;14.2491;26528.3;48.9086;0.512
20210615081023723_OBSUPICE-R6_met.fits;12.2329;26513.7;36.0835;0.170667
20210615081031232_OBSUPICE-R6_met.fits;15.8002;26496.1;140.922;0.341333
20210615080943958_OBSUPICE-R6_snap.fits;16.873;26499;14.1144;0
20210615081044032_OBSUPICE-R6_snap.fits;18.3571;26513.7;13.956;0
20210615081213462_OBSUPICE-R6_met.fits;13.6991;26510.7;32.8925;0.170667
20210615081234112_OBSUPICE-R6_met.fits;10.9663;26496.1;42.5544;0.170667
20210615081144107_OBSUPICE-R6_snap.fits;14.0306;26537.1;12.4601;0
20210615081255616_OBSUPICE-R6_met.fits;19.1997;26516.6;136.815;0.512
20210615081244182_OBSUPICE-R6_snap.fits;20.6811;26485.8;14.5487;0
20210615081344256_OBSUPICE-R6_snap.fits;16.2078;26521;13.6156;0
20210615081453376_OBSUPICE-R6_met.fits;11.0202;26512.2;24.9106;0.170667
20210615081444331_OBSUPICE-R6_snap.fits;12.7196;26513.7;10.4093;0
20210615081624171_OBSUPICE-R6_met.fits;12.4296;26503.4;32.2073;0.512
20210615081544406_OBSUPICE-R6_snap.fits;13.0835;26509.3;12.3518;0
20210615081641920_OBSUPICE-R6_met.fits;12.2366;26509.3;25.2193;0.341333
20210615081734998_OBSUPICE-R6_met.fits;16.2006;26474.1;32.9682;0.682667
20210615081644480_OBSUPICE-R6_snap.fits;13.8383;26531.2;10.7383;0
20210615081830806_OBSUPICE-R6_met.fits;14.056;26500.5;37.5329;0.853333
20210615081744555_OBSUPICE-R6_snap.fits;15.2061;26487.3;11.3889;0
20210615081844630_OBSUPICE-R6_snap.fits;12.3774;26522.5;10.2412;0
20210615081944704_OBSUPICE-R6_snap.fits;21.6883;26469.7;15.5966;0
20210615082044779_OBSUPICE-R6_snap.fits;14.5737;26497.6;16.0312;0
20210615082143318_OBSUPICE-R6_met.fits;11.9979;26497.6;60.2742;0.170667
20210615082156971_OBSUPICE-R6_met.fits;15.1267;26481.4;54.9861;0.341333
20210615082235200_OBSUPICE-R6_met.fits;16.2333;26504.9;64.1966;0.341333
20210615082144854_OBSUPICE-R6_snap.fits;13.9237;26502;22.4822;0
20210615082254315_OBSUPICE-R6_met.fits;12.2869;26529.8;77.6737;0.682667
20210615082310528_OBSUPICE-R6_met.fits;13.6566;26529.8;29.1198;0.170667
20210615082330155_OBSUPICE-R6_met.fits;16.6021;26506.3;33.868;0.170667
20210615082244928_OBSUPICE-R6_snap.fits;12.9802;26503.4;9.04691;0
20210615082347734_OBSUPICE-R6_met.fits;13.4675;26522.5;29.0098;0.170667
20210615082352683_OBSUPICE-R6_met.fits;13.6692;26518.1;29.7229;0.170667
20210615082404118_OBSUPICE-R6_met.fits;13.1452;26500.5;29.1239;0.682667
20210615082345003_OBSUPICE-R6_snap.fits;18.7999;26469.7;19.3381;0
20210615082445078_OBSUPICE-R6_snap.fits;13.366;26493.2;15.4975;0
20210615082542251_OBSUPICE-R6_met.fits;13.3071;26507.8;42.625;0.853333
20210615082545152_OBSUPICE-R6_snap.fits;20.6553;26466.8;15.2236;0
20210615082645227_OBSUPICE-R6_snap.fits;13.6632;26525.4;13.3241;0
20210615082811243_OBSUPICE-R6_met.fits;14.0562;26518.1;28.3423;0.170667
20210615082829163_OBSUPICE-R6_met.fits;12.2856;26523.9;28.4633;0.170667
20210615082840256_OBSUPICE-R6_met.fits;16.8581;26506.3;56.3276;0.170667
20210615082745302_OBSUPICE-R6_snap.fits;19.2763;26481.4;11.6924;0
20210615082856982_OBSUPICE-R6_met.fits;13.0841;26488.8;28.261;0.170667
20210615082845376_OBSUPICE-R6_snap.fits;14.3281;26541.5;11.5871;0
20210615083027606_OBSUPICE-R6_met.fits;12.8866;26509.3;38.2026;0.170667
20210615082945451_OBSUPICE-R6_snap.fits;19.6467;26538.6;13.9265;0
20210615083045526_OBSUPICE-R6_snap.fits;14.9632;26526.9;10.3902;0
20210615083213419_OBSUPICE-R6_met.fits;13.83;26500.5;38.9114;0.341333
20210615083145600_OBSUPICE-R6_snap.fits;14.6865;26525.4;10.8919;0
20210615083251136_OBSUPICE-R6_met.fits;13.6982;26509.3;30.0524;0.170667
20210615083245675_OBSUPICE-R6_snap.fits;13.2527;26460.9;16.2398;0
20210615083433707_OBSUPICE-R6_met.fits;12.9066;26500.5;26.5517;1.87733
20210615083345750_OBSUPICE-R6_snap.fits;14.0447;26481.4;14.4018;0
20210615083452310_OBSUPICE-R6_met.fits;16.9558;26491.7;70.033;0.170667
20210615083518422_OBSUPICE-R6_met.fits;21.6798;26507.8;49.2446;1.536
20210615083531563_OBSUPICE-R6_met.fits;21.0509;26531.2;42.4442;0.341333
20210615083445824_OBSUPICE-R6_snap.fits;18.6102;26491.7;18.3844;0
20210615083545899_OBSUPICE-R6_snap.fits;17.1265;26512.2;11.8626;0
20210615083657920_OBSUPICE-R6_met.fits;13.1623;26456.5;29.3888;0.170667
20210615083645974_OBSUPICE-R6_snap.fits;17.1688;26503.4;16.3569;0
20210615083801408_OBSUPICE-R6_met.fits;17.9713;26475.6;41.2189;0.170667
20210615083746048_OBSUPICE-R6_snap.fits;15.164;26526.9;11.0147;0
20210615083846123_OBSUPICE-R6_snap.fits;17.2129;26509.3;12.9688;0
20210615083946198_OBSUPICE-R6_snap.fits;16.2236;26460.9;13.5281;0
20210615084117675_OBSUPICE-R6_met.fits;15.8782;26525.4;33.2657;1.19467
20210615084140203_OBSUPICE-R6_met.fits;14.4796;26491.7;32.9095;0.170667
20210615084046272_OBSUPICE-R6_snap.fits;22.4481;26523.9;13.3312;0
20210615084146347_OBSUPICE-R6_snap.fits;14.6761;26485.8;11.563;0
20210615084301270_OBSUPICE-R6_met.fits;18.0969;26512.2;47.218;0.853333
20210615084305878_OBSUPICE-R6_met.fits;12.269;26515.1;30.9912;0.341333
20210615084246422_OBSUPICE-R6_snap.fits;14.9;26516.6;11.8451;0
20210615084346496_OBSUPICE-R6_snap.fits;13.623;26513.7;12.9106;0
20210615084513366_OBSUPICE-R6_met.fits;15.9919;26475.6;32.9328;0.170667
20210615084532310_OBSUPICE-R6_met.fits;12.86;26474.1;33.1206;0.170667
20210615084446571_OBSUPICE-R6_snap.fits;14.5096;26459.5;13.5822;0
20210615084546646_OBSUPICE-R6_snap.fits;16.5864;26500.5;11.4576;0
20210615084706518_OBSUPICE-R6_met.fits;16.0329;26518.1;39.645;0.170667
20210615084728192_OBSUPICE-R6_met.fits;14.2815;26513.7;62.5961;0.341333
20210615084646720_OBSUPICE-R6_snap.fits;12.6464;26545.9;12.9095;0
20210615084820075_OBSUPICE-R6_met.fits;13.2408;26522.5;31.6827;0.170667
20210615084822806_OBSUPICE-R6_met.fits;13.263;26512.2;53.9606;0.341333
20210615084746795_OBSUPICE-R6_snap.fits;15.354;26502;14.4234;0
20210615084846870_OBSUPICE-R6_snap.fits;14.8793;26531.2;10.5333;0
20210615084946944_OBSUPICE-R6_snap.fits;14.612;26537.1;11.1966;0
20210615085047019_OBSUPICE-R6_snap.fits;13.901;26452.1;11.7122;0
20210615085234710_OBSUPICE-R6_met.fits;15.8096;26500.5;33.0594;0.170667
20210615085243072_OBSUPICE-R6_met.fits;14.0229;26509.3;40.2799;0.341333
20210615085147094_OBSUPICE-R6_snap.fits;15.5683;26509.3;12.0256;0
20210615085256896_OBSUPICE-R6_met.fits;18.1935;26487.3;45.1121;0.512
20210615085247168_OBSUPICE-R6_snap.fits;14.3445;26480;11.5621;0
20210615085347243_OBSUPICE-R6_snap.fits;19.8501;26478.5;16.4518;0
20210615085447318_OBSUPICE-R6_snap.fits;14.0397;26547.4;12.2847;0
20210615085624768_OBSUPICE-R6_met.fits;15.4028;26504.9;38.4421;2.21867
20210615085547392_OBSUPICE-R6_snap.fits;13.6776;26465.3;13.3455;0
20210615085647467_OBSUPICE-R6_snap.fits;14.513;26547.4;14.5078;0
20210615085751979_OBSUPICE-R6_met.fits;13.4582;26525.4;30.6204;0.170667
20210615085747542_OBSUPICE-R6_snap.fits;13.407;26488.8;12.4327;0
20210615085847616_OBSUPICE-R6_snap.fits;16.009;26485.8;12.4365;0
20210615085947691_OBSUPICE-R6_snap.fits;11.5833;26544.4;11.0111;0
