# file name; noise; peak f.; mag.; duration
20210615030020886_OBSUPICE-R6_snap.fits;12.8527;26507.8;10.9506;0
20210615030120960_OBSUPICE-R6_snap.fits;17.5041;26466.8;15.6529;0
20210615030221035_OBSUPICE-R6_snap.fits;12.526;26521;13.0767;0
20210615030321110_OBSUPICE-R6_snap.fits;13.0328;26500.5;11.6823;0
20210615030442347_OBSUPICE-R6_met.fits;20.6853;26484.4;76.1946;0.170667
20210615030502827_OBSUPICE-R6_met.fits;13.8056;26512.2;36.2169;0.341333
20210615030421184_OBSUPICE-R6_snap.fits;13.908;26490.2;13.5447;0
20210615030521259_OBSUPICE-R6_snap.fits;16.6969;26513.7;13.624;0
20210615030621334_OBSUPICE-R6_snap.fits;13.6637;26471.2;13.884;0
20210615030721408_OBSUPICE-R6_snap.fits;12.1407;26500.5;13.2232;0
20210615030821483_OBSUPICE-R6_snap.fits;14.5347;26452.1;14.0708;0
20210615030921558_OBSUPICE-R6_snap.fits;13.5756;26531.2;20.0172;0
20210615031030507_OBSUPICE-R6_met.fits;13.0949;26523.9;65.5055;0.170667
20210615031100544_OBSUPICE-R6_met.fits;13.0613;26507.8;27.6711;0.170667
20210615031021632_OBSUPICE-R6_snap.fits;13.7756;26540;13.1308;0
20210615031149696_OBSUPICE-R6_met.fits;21.8847;26499;116.379;0.341333
20210615031121707_OBSUPICE-R6_snap.fits;14.5834;26452.1;14.1799;0
20210615031221782_OBSUPICE-R6_snap.fits;15.7365;26510.7;14.7387;0
20210615031405376_OBSUPICE-R6_met.fits;13.7063;26515.1;157.254;0.341333
20210615031415787_OBSUPICE-R6_met.fits;14.7079;26493.2;113.105;0.170667
20210615031321856_OBSUPICE-R6_snap.fits;15.9233;26453.6;11.7854;0
20210615031516032_OBSUPICE-R6_met.fits;16.1101;26504.9;65.573;0.341333
20210615031421931_OBSUPICE-R6_snap.fits;17.6329;26502;13.8196;0
20210615031555627_OBSUPICE-R6_met.fits;15.3494;26507.8;34.5035;0.170667
20210615031522006_OBSUPICE-R6_snap.fits;14.3154;26506.3;14.2158;0
20210615031622080_OBSUPICE-R6_snap.fits;19.3652;26459.5;15.8457;0
20210615031722155_OBSUPICE-R6_snap.fits;14.5875;26543;10.4106;0
20210615031838102_OBSUPICE-R6_met.fits;19.0148;26513.7;99.0433;0.341333
20210615031822230_OBSUPICE-R6_snap.fits;16.5539;26463.9;15.2823;0
20210615031957632_OBSUPICE-R6_met.fits;16.0478;26521;59.844;0.341333
20210615031922304_OBSUPICE-R6_snap.fits;14.1169;26522.5;20.4476;0
20210615032020672_OBSUPICE-R6_met.fits;14.1169;26518.1;34.378;0.170667
20210615032022379_OBSUPICE-R6_snap.fits;21.765;26459.5;11.8724;0
20210615032122454_OBSUPICE-R6_snap.fits;13.95;26488.8;14.4233;0
20210615032222528_OBSUPICE-R6_snap.fits;14.8364;26472.7;14.8436;0
20210615032329600_OBSUPICE-R6_met.fits;17.3887;26496.1;36.1394;0.170667
20210615032322603_OBSUPICE-R6_snap.fits;15.8508;26458;12.0921;0
20210615032440598_OBSUPICE-R6_met.fits;20.3572;26488.8;51.1488;0.341333
20210615032422678_OBSUPICE-R6_snap.fits;13.0175;26475.6;14.9751;0
20210615032522752_OBSUPICE-R6_snap.fits;14.2476;26523.9;12.3797;0
20210615032622827_OBSUPICE-R6_snap.fits;14.0739;26482.9;13.5061;0
20210615032740480_OBSUPICE-R6_met.fits;18.9178;26515.1;76.6034;0.512
20210615032745600_OBSUPICE-R6_met.fits;17.0622;26531.2;69.3519;0.170667
20210615032722902_OBSUPICE-R6_snap.fits;14.3592;26490.2;11.1296;0
20210615032822976_OBSUPICE-R6_snap.fits;15.7322;26472.7;13.293;0
20210615032923051_OBSUPICE-R6_snap.fits;14.0895;26540;14.2626;0
20210615033023126_OBSUPICE-R6_snap.fits;15.5334;26506.3;10.9964;0
20210615033127638_OBSUPICE-R6_met.fits;13.8988;26499;52.3635;0.341333
20210615033123200_OBSUPICE-R6_snap.fits;15.8329;26462.4;14.5874;0
20210615033223275_OBSUPICE-R6_snap.fits;15.0027;26537.1;18.1101;0
20210615033323350_OBSUPICE-R6_snap.fits;15.0688;26540;14.2414;0
20210615033424278_OBSUPICE-R6_met.fits;18.2697;26480;63.6614;0.170667
20210615033514112_OBSUPICE-R6_met.fits;16.2081;26496.1;46.7703;0.170667
20210615033423424_OBSUPICE-R6_snap.fits;12.7203;26469.7;14.4582;0
20210615033520768_OBSUPICE-R6_met.fits;14.5276;26506.3;38.9442;0.170667
20210615033523499_OBSUPICE-R6_snap.fits;15.5528;26463.9;15.0741;0
20210615033623574_OBSUPICE-R6_snap.fits;13.6807;26460.9;16.636;0
20210615033725355_OBSUPICE-R6_met.fits;10.2176;26518.1;72.3722;0.341333
20210615033815360_OBSUPICE-R6_met.fits;15.2871;26490.2;35.5496;0.170667
20210615033723648_OBSUPICE-R6_snap.fits;14.6229;26503.4;11.6231;0
20210615033848470_OBSUPICE-R6_met.fits;14.3582;26510.7;57.4408;0.170667
20210615033823723_OBSUPICE-R6_snap.fits;12.5585;26469.7;12.9501;0
20210615033923798_OBSUPICE-R6_snap.fits;16.4679;26509.3;11.2787;0
20210615034050326_OBSUPICE-R6_met.fits;14.6613;26506.3;30.8659;0.170667
20210615034023872_OBSUPICE-R6_snap.fits;14.4629;26449.2;15.9747;0
20210615034123947_OBSUPICE-R6_snap.fits;13.5222;26449.2;13.7178;0
20210615034227947_OBSUPICE-R6_met.fits;20.2013;26502;49.2741;0.170667
20210615034224022_OBSUPICE-R6_snap.fits;16.5717;26496.1;12.4323;0
20210615034347819_OBSUPICE-R6_met.fits;12.6114;26506.3;90.5341;0.341333
20210615034353792_OBSUPICE-R6_met.fits;14.5274;26519.5;79.8931;0.682667
20210615034416491_OBSUPICE-R6_met.fits;14.5444;26523.9;34.4738;1.536
20210615034324096_OBSUPICE-R6_snap.fits;15.9862;26522.5;14.006;0
20210615034424171_OBSUPICE-R6_snap.fits;15.3557;26471.2;12.3757;0
20210615034533803_OBSUPICE-R6_met.fits;15.2483;26532.7;140.977;0.682667
20210615034524246_OBSUPICE-R6_snap.fits;19.2954;26526.9;21.6674;0
20210615034653334_OBSUPICE-R6_met.fits;12.2468;26504.9;39.426;0.170667
20210615034624320_OBSUPICE-R6_snap.fits;13.6361;26544.4;9.24331;0
20210615034729344_OBSUPICE-R6_met.fits;16.4804;26507.8;38.4238;0.170667
20210615034748800_OBSUPICE-R6_met.fits;14.8178;26515.1;76.0992;0.341333
20210615034724395_OBSUPICE-R6_snap.fits;15.5768;26547.4;13.2766;0
20210615034854166_OBSUPICE-R6_met.fits;14.0169;26507.8;55.0241;0.170667
20210615034824470_OBSUPICE-R6_snap.fits;11.5695;26523.9;11.0316;0
20210615034948950_OBSUPICE-R6_met.fits;15.1802;26507.8;35.1732;0.170667
20210615034924544_OBSUPICE-R6_snap.fits;17.4899;26538.6;13.315;0
20210615035024619_OBSUPICE-R6_snap.fits;14.1625;26488.8;13.1815;0
20210615035132886_OBSUPICE-R6_met.fits;14.1686;26521;30.8169;0.170667
20210615035207702_OBSUPICE-R6_met.fits;16.242;26513.7;36.4223;0.170667
20210615035214870_OBSUPICE-R6_met.fits;16.0483;26519.5;42.8539;0.170667
20210615035218112_OBSUPICE-R6_met.fits;15.7445;26507.8;50.5644;0.341333
20210615035124694_OBSUPICE-R6_snap.fits;18.5429;26510.7;15.4296;0
20210615035224768_OBSUPICE-R6_snap.fits;14.3849;26449.2;14.8496;0
20210615035338838_OBSUPICE-R6_met.fits;13.9413;26465.3;33.5779;0.170667
20210615035341227_OBSUPICE-R6_met.fits;13.7282;26506.3;54.4294;0.341333
20210615035353515_OBSUPICE-R6_met.fits;18.5472;26449.2;113.798;0.170667
20210615035324843_OBSUPICE-R6_snap.fits;16.8651;26543;12.0093;0
20210615035435158_OBSUPICE-R6_met.fits;12.544;26525.4;31.2727;0.341333
20210615035450518_OBSUPICE-R6_met.fits;14.5311;26513.7;85.7896;0.853333
20210615035424918_OBSUPICE-R6_snap.fits;14.8682;26482.9;14.8602;0
20210615035554176_OBSUPICE-R6_met.fits;13.4269;26499;28.3886;0.170667
20210615035524992_OBSUPICE-R6_snap.fits;11.1593;26499;16.1887;0
20210615035624384_OBSUPICE-R6_met.fits;13.4714;26500.5;26.9979;0.512
20210615035628822_OBSUPICE-R6_met.fits;13.8824;26499;31.2283;0.853333
20210615035650838_OBSUPICE-R6_met.fits;13.7089;26504.9;49.4538;0.512
20210615035625067_OBSUPICE-R6_snap.fits;12.4694;26515.1;14.1011;0
20210615035757056_OBSUPICE-R6_met.fits;14.9551;26485.8;31.5003;0.170667
20210615035725142_OBSUPICE-R6_snap.fits;20.2545;26468.3;20.5136;0
20210615035825216_OBSUPICE-R6_snap.fits;15.0035;26482.9;10.0706;0
20210615035925291_OBSUPICE-R6_snap.fits;14.7583;26449.2;21.5692;0
