# file name; noise; peak f.; mag.; duration
20210615015920939_OBSUPICE-R6_met.fits;16.0559;26506.3;86.8376;0.341333
20210615020030059_OBSUPICE-R6_met.fits;13.7562;26478.5;30.9472;0.170667
20210615020016406_OBSUPICE-R6_snap.fits;16.7402;26481.4;10.5637;0
20210615020158294_OBSUPICE-R6_met.fits;13.4759;26504.9;29.3826;0.170667
20210615020116480_OBSUPICE-R6_snap.fits;17.0273;26484.4;11.1186;0
20210615020214336_OBSUPICE-R6_met.fits;18.5135;26497.6;48.6899;0.341333
20210615020234475_OBSUPICE-R6_met.fits;14.1031;26515.1;29.9326;0.341333
20210615020216555_OBSUPICE-R6_snap.fits;14.1492;26519.5;9.96172;0
20210615020316630_OBSUPICE-R6_snap.fits;15.7932;26500.5;14.2206;0
20210615020416704_OBSUPICE-R6_snap.fits;15.9522;26502;10.6995;0
20210615020520875_OBSUPICE-R6_met.fits;13.9867;26500.5;31.9632;0.170667
20210615020516779_OBSUPICE-R6_snap.fits;16.5748;26482.9;15.9226;0
20210615020616854_OBSUPICE-R6_snap.fits;17.0035;26506.3;11.4927;0
20210615020716928_OBSUPICE-R6_snap.fits;12.0382;26494.6;12.4555;0
20210615020817003_OBSUPICE-R6_snap.fits;13.1382;26474.1;9.70899;0
20210615020917078_OBSUPICE-R6_snap.fits;15.4901;26455.1;10.6556;0
20210615021017152_OBSUPICE-R6_snap.fits;18.0499;26491.7;21.4357;0
20210615021120982_OBSUPICE-R6_met.fits;15.0566;26500.5;41.2793;0.170667
20210615021117227_OBSUPICE-R6_snap.fits;12.7847;26462.4;12.1925;0
20210615021217302_OBSUPICE-R6_snap.fits;18.0294;26458;10.9621;0
20210615021317376_OBSUPICE-R6_snap.fits;12.1375;26506.3;14.8738;0
20210615021417451_OBSUPICE-R6_snap.fits;21.5131;26450.7;17.643;0
20210615021517526_OBSUPICE-R6_snap.fits;14.0004;26507.8;11.7307;0
20210615021644224_OBSUPICE-R6_met.fits;13.4578;26485.8;32.2079;0.170667
20210615021617600_OBSUPICE-R6_snap.fits;17.8916;26487.3;14.9616;0
20210615021719211_OBSUPICE-R6_met.fits;13.2429;26503.4;47.1903;0.341333
20210615021740886_OBSUPICE-R6_met.fits;17.2285;26485.8;34.7431;0.170667
20210615021744128_OBSUPICE-R6_met.fits;12.7275;26503.4;30.2857;0.170667
20210615021717675_OBSUPICE-R6_snap.fits;13.9189;26462.4;11.6847;0
20210615021817750_OBSUPICE-R6_snap.fits;15.8263;26482.9;15.1443;0
20210615021917824_OBSUPICE-R6_snap.fits;13.7342;26472.7;9.97463;0
20210615022056640_OBSUPICE-R6_met.fits;12.341;26493.2;39.631;0.170667
20210615022017899_OBSUPICE-R6_snap.fits;13.7278;26500.5;11.5368;0
20210615022117974_OBSUPICE-R6_snap.fits;13.6932;26496.1;12.5683;0
20210615022240406_OBSUPICE-R6_met.fits;14.417;26494.6;30.0109;0.170667
20210615022302080_OBSUPICE-R6_met.fits;15.2273;26494.6;41.3968;0.170667
20210615022218048_OBSUPICE-R6_snap.fits;11.4684;26538.6;9.77277;0
20210615022331264_OBSUPICE-R6_met.fits;21.7283;26494.6;95.0257;0.512
20210615022318123_OBSUPICE-R6_snap.fits;13.5417;26506.3;10.6031;0
20210615022418198_OBSUPICE-R6_snap.fits;18.1542;26469.7;11.8527;0
20210615022518272_OBSUPICE-R6_snap.fits;15.1571;26459.5;12.2462;0
20210615022618347_OBSUPICE-R6_snap.fits;18.7941;26534.2;14.3719;0
20210615022727296_OBSUPICE-R6_met.fits;14.4365;26507.8;39.6586;0.512
20210615022718422_OBSUPICE-R6_snap.fits;12.8345;26462.4;13.3979;0
20210615022818496_OBSUPICE-R6_snap.fits;15.6955;26500.5;13.9207;0
20210615022918571_OBSUPICE-R6_snap.fits;13.0042;26537.1;11.0868;0
20210615023018646_OBSUPICE-R6_snap.fits;17.5755;26521;19.0826;0
20210615023118720_OBSUPICE-R6_snap.fits;18.5331;26506.3;11.2888;0
20210615023218795_OBSUPICE-R6_snap.fits;18.2525;26485.8;13.2413;0
20210615023318870_OBSUPICE-R6_snap.fits;15.0206;26531.2;13.4754;0
20210615023418944_OBSUPICE-R6_snap.fits;14.9434;26526.9;21.4634;0
20210615023519019_OBSUPICE-R6_snap.fits;13.6425;26506.3;12.3476;0
20210615023635307_OBSUPICE-R6_met.fits;13.8777;26499;29.7598;5.632
20210615023642816_OBSUPICE-R6_met.fits;15.2505;26500.5;32.6229;0.512
20210615023651691_OBSUPICE-R6_met.fits;16.5802;26500.5;45.9736;0.341333
20210615023700395_OBSUPICE-R6_met.fits;14.9342;26497.6;30.7256;0.170667
20210615023711318_OBSUPICE-R6_met.fits;14.9687;26494.6;109.643;0.341333
20210615023619094_OBSUPICE-R6_snap.fits;15.452;26531.2;17.4926;0
20210615023811051_OBSUPICE-R6_met.fits;14.4262;26502;39.0837;0.170667
20210615023719168_OBSUPICE-R6_snap.fits;15.7723;26547.4;13.5987;0
20210615023819243_OBSUPICE-R6_snap.fits;15.3113;26468.3;15.8693;0
20210615023919318_OBSUPICE-R6_snap.fits;13.8497;26519.5;13.5829;0
20210615024056427_OBSUPICE-R6_met.fits;14.9906;26522.5;31.3214;0.512
20210615024019392_OBSUPICE-R6_snap.fits;16.2222;26478.5;14.8193;0
20210615024119467_OBSUPICE-R6_snap.fits;15.4078;26515.1;14.2446;0
20210615024227051_OBSUPICE-R6_met.fits;13.5257;26491.7;67.1871;3.584
20210615024219542_OBSUPICE-R6_snap.fits;14.597;26488.8;12.3703;0
20210615024400576_OBSUPICE-R6_met.fits;15.6602;26504.9;105.942;0.170667
20210615024408256_OBSUPICE-R6_met.fits;14.0221;26475.6;87.4357;2.21867
20210615024319616_OBSUPICE-R6_snap.fits;13.4207;26465.3;12.3239;0
20210615024419691_OBSUPICE-R6_snap.fits;22.7847;26515.1;19.1642;0
20210615024519766_OBSUPICE-R6_snap.fits;15.0161;26531.2;13.2673;0
20210615024620011_OBSUPICE-R6_met.fits;16.9266;26506.3;61.3346;0.170667
20210615024619840_OBSUPICE-R6_snap.fits;20.2339;26516.6;22.2519;0
20210615024719915_OBSUPICE-R6_snap.fits;13.9331;26491.7;14.9379;0
20210615024819990_OBSUPICE-R6_snap.fits;12.8414;26481.4;11.216;0
20210615024920064_OBSUPICE-R6_snap.fits;18.1326;26450.7;13.9911;0
20210615025020139_OBSUPICE-R6_snap.fits;14.8394;26534.2;10.3865;0
20210615025133696_OBSUPICE-R6_met.fits;18.6772;26521;39.4736;4.096
20210615025120214_OBSUPICE-R6_snap.fits;17.3084;26499;11.4083;0
20210615025220288_OBSUPICE-R6_snap.fits;14.9659;26526.9;13.157;0
20210615025320363_OBSUPICE-R6_snap.fits;19.4907;26452.1;17.3986;0
20210615025420438_OBSUPICE-R6_snap.fits;15.5505;26523.9;12.0096;0
20210615025555328_OBSUPICE-R6_met.fits;14.1388;26518.1;35.6156;0.341333
20210615025520512_OBSUPICE-R6_snap.fits;16.1163;26510.7;13.5276;0
20210615025620587_OBSUPICE-R6_snap.fits;13.4999;26450.7;10.6024;0
20210615025720662_OBSUPICE-R6_snap.fits;14.2669;26497.6;17.5478;0
20210615025820736_OBSUPICE-R6_snap.fits;13.0882;26458;11.7635;0
20210615025920811_OBSUPICE-R6_snap.fits;14.4696;26477.1;18.1705;0
