# file name; noise; peak f.; mag.; duration
20210615190032491_OBSUPICE-R6_snap.fits;12.7342;26516.6;11.5134;0
20210615190132566_OBSUPICE-R6_snap.fits;16.0383;26484.4;13.3227;0
20210615190232640_OBSUPICE-R6_snap.fits;12.8783;26475.6;12.4234;0
20210615190332715_OBSUPICE-R6_snap.fits;17.846;26453.6;12.0789;0
20210615190516310_OBSUPICE-R6_met.fits;16.5051;26504.9;67.4808;0.682667
20210615190432790_OBSUPICE-R6_snap.fits;14.2471;26497.6;13.744;0
20210615190532864_OBSUPICE-R6_snap.fits;14.1682;26528.3;13.721;0
20210615190632939_OBSUPICE-R6_snap.fits;12.9606;26452.1;16.9104;0
20210615190733014_OBSUPICE-R6_snap.fits;11.1467;26468.3;10.7719;0
20210615190833088_OBSUPICE-R6_snap.fits;16.189;26525.4;18.6725;0
20210615190933163_OBSUPICE-R6_snap.fits;15.4258;26544.4;11.1335;0
20210615191033238_OBSUPICE-R6_snap.fits;13.5646;26504.9;16.7255;0
20210615191133312_OBSUPICE-R6_snap.fits;15.1274;26494.6;13.9615;0
20210615191233387_OBSUPICE-R6_snap.fits;13.6727;26541.5;11.5691;0
20210615191333462_OBSUPICE-R6_snap.fits;15.1345;26535.6;16.614;0
20210615191433536_OBSUPICE-R6_snap.fits;11.7726;26507.8;11.0521;0
20210615191533611_OBSUPICE-R6_snap.fits;17.3406;26543;16.6374;0
20210615191633686_OBSUPICE-R6_snap.fits;13.8356;26493.2;15.061;0
20210615191733760_OBSUPICE-R6_snap.fits;15.5816;26541.5;12.7789;0
20210615191833835_OBSUPICE-R6_snap.fits;18.3162;26497.6;16.8519;0
20210615191933910_OBSUPICE-R6_snap.fits;16.3497;26449.2;14.4707;0
20210615192033984_OBSUPICE-R6_snap.fits;11.7179;26525.4;14.434;0
20210615192134059_OBSUPICE-R6_snap.fits;16.0988;26450.7;11.2598;0
20210615192257174_OBSUPICE-R6_met.fits;14.6775;26497.6;30.5667;0.170667
20210615192234134_OBSUPICE-R6_snap.fits;21.5656;26519.5;11.6089;0
20210615192334208_OBSUPICE-R6_snap.fits;15.0598;26484.4;11.5619;0
20210615192459371_OBSUPICE-R6_met.fits;13.563;26500.5;161.883;1.87733
20210615192434283_OBSUPICE-R6_snap.fits;18.4443;26510.7;15.2468;0
20210615192534358_OBSUPICE-R6_snap.fits;15.5264;26525.4;12.6308;0
20210615192707030_OBSUPICE-R6_met.fits;13.7223;26496.1;80.8551;0.170667
20210615192634432_OBSUPICE-R6_snap.fits;22.7945;26455.1;14.2486;0
20210615192734507_OBSUPICE-R6_snap.fits;14.606;26510.7;15.4073;0
20210615192834582_OBSUPICE-R6_snap.fits;12.5928;26544.4;12.676;0
20210615192934656_OBSUPICE-R6_snap.fits;15.7358;26485.8;12.1591;0
20210615193120640_OBSUPICE-R6_met.fits;15.9095;26515.1;51.2111;0.341333
20210615193034731_OBSUPICE-R6_snap.fits;14.5795;26499;11.6316;0
20210615193134806_OBSUPICE-R6_snap.fits;17.4128;26515.1;15.7163;0
20210615193234880_OBSUPICE-R6_snap.fits;14.9594;26518.1;12.9859;0
20210615193356459_OBSUPICE-R6_met.fits;16.5677;26516.6;53.7834;0.341333
20210615193334955_OBSUPICE-R6_snap.fits;18.5992;26543;15.3007;0
20210615193435030_OBSUPICE-R6_snap.fits;14.012;26478.5;13.3398;0
20210615193535104_OBSUPICE-R6_snap.fits;16.0436;26509.3;14.1932;0
20210615193635179_OBSUPICE-R6_snap.fits;18.6444;26475.6;13.043;0
20210615193735254_OBSUPICE-R6_snap.fits;17.2983;26526.9;11.5235;0
20210615193835328_OBSUPICE-R6_snap.fits;19.2515;26474.1;13.8278;0
20210615193935403_OBSUPICE-R6_snap.fits;14.6625;26471.2;15.0712;0
20210615194035478_OBSUPICE-R6_snap.fits;17.2927;26477.1;11.156;0
20210615194135552_OBSUPICE-R6_snap.fits;18.375;26547.4;17.6957;0
20210615194235627_OBSUPICE-R6_snap.fits;14.0133;26462.4;11.9028;0
20210615194335702_OBSUPICE-R6_snap.fits;14.1685;26496.1;13.3059;0
20210615194435776_OBSUPICE-R6_snap.fits;15.8602;26468.3;13.5592;0
20210615194535851_OBSUPICE-R6_snap.fits;20.0062;26544.4;12.6643;0
20210615194635926_OBSUPICE-R6_snap.fits;14.1917;26481.4;10.3259;0
20210615194829590_OBSUPICE-R6_met.fits;14.3062;26503.4;35.1936;0.170667
20210615194736000_OBSUPICE-R6_snap.fits;13.5685;26544.4;16.6064;0
20210615194836075_OBSUPICE-R6_snap.fits;13.4748;26482.9;15.005;0
20210615194942976_OBSUPICE-R6_met.fits;15.0194;26509.3;103.377;0.341333
20210615194936150_OBSUPICE-R6_snap.fits;13.7251;26503.4;15.0709;0
20210615195121963_OBSUPICE-R6_met.fits;16.6091;26499;40.2048;0.341333
20210615195036224_OBSUPICE-R6_snap.fits;19.1909;26491.7;14.0066;0
20210615195136299_OBSUPICE-R6_snap.fits;13.7734;26469.7;13.7986;0
20210615195236374_OBSUPICE-R6_snap.fits;20.5576;26516.6;12.5907;0
20210615195406998_OBSUPICE-R6_met.fits;15.8577;26493.2;41.898;0.512
20210615195336448_OBSUPICE-R6_snap.fits;15.2734;26496.1;12.0145;0
20210615195436523_OBSUPICE-R6_snap.fits;20.9694;26456.5;14.4988;0
20210615195558614_OBSUPICE-R6_met.fits;13.1721;26500.5;28.5634;0.170667
20210615195536598_OBSUPICE-R6_snap.fits;14.6999;26526.9;13.3648;0
20210615195636672_OBSUPICE-R6_snap.fits;13.7393;26519.5;13.8046;0
20210615195736747_OBSUPICE-R6_snap.fits;17.2105;26481.4;13.819;0
20210615195836822_OBSUPICE-R6_snap.fits;17.9649;26472.7;14.434;0
20210615195936896_OBSUPICE-R6_snap.fits;18.961;26481.4;19.2384;0
