# file name; noise; peak f.; mag.; duration
20210615230050411_OBSUPICE-R6_snap.fits;15.629;26477.1;11.0111;0
20210615230150486_OBSUPICE-R6_snap.fits;14.1167;26455.1;15.2213;0
20210615230250560_OBSUPICE-R6_snap.fits;15.0621;26545.9;14.6839;0
20210615230350635_OBSUPICE-R6_snap.fits;13.4134;26460.9;11.2142;0
20210615230450710_OBSUPICE-R6_snap.fits;16.6617;26472.7;14.0562;0
20210615230550784_OBSUPICE-R6_snap.fits;14.3529;26460.9;13.8128;0
20210615230651200_OBSUPICE-R6_met.fits;14.8395;26491.7;47.7123;0.170667
20210615230722774_OBSUPICE-R6_met.fits;13.1898;26493.2;40.7525;0.170667
20210615230650859_OBSUPICE-R6_snap.fits;19.4097;26509.3;14.2484;0
20210615230750934_OBSUPICE-R6_snap.fits;13.7404;26525.4;9.58168;0
20210615230851008_OBSUPICE-R6_snap.fits;17.1263;26529.8;13.706;0
20210615230951083_OBSUPICE-R6_snap.fits;14.3226;26462.4;11.6043;0
20210615231051158_OBSUPICE-R6_snap.fits;18.0248;26547.4;16.4027;0
20210615231151232_OBSUPICE-R6_snap.fits;13.7346;26537.1;12.0422;0
20210615231343190_OBSUPICE-R6_met.fits;13.0846;26507.8;47.7003;0.341333
20210615231251307_OBSUPICE-R6_snap.fits;14.2219;26449.2;11.0606;0
20210615231351382_OBSUPICE-R6_snap.fits;13.2929;26456.5;11.5627;0
20210615231451456_OBSUPICE-R6_snap.fits;14.4814;26506.3;10.9379;0
20210615231551531_OBSUPICE-R6_snap.fits;19.7326;26545.9;20.3798;0
20210615231741952_OBSUPICE-R6_met.fits;14.7509;26493.2;46.2969;0.170667
20210615231651606_OBSUPICE-R6_snap.fits;15.0142;26475.6;11.1168;0
20210615231751680_OBSUPICE-R6_snap.fits;20.8984;26484.4;17.4667;0
20210615231851755_OBSUPICE-R6_snap.fits;13.5866;26453.6;13.8199;0
20210615231951830_OBSUPICE-R6_snap.fits;13.7466;26540;14.8931;0
20210615232122283_OBSUPICE-R6_met.fits;14.5226;26516.6;33.4858;0.170667
20210615232051904_OBSUPICE-R6_snap.fits;14.4558;26541.5;15.0962;0
20210615232151979_OBSUPICE-R6_snap.fits;15.6644;26481.4;13.2786;0
20210615232252054_OBSUPICE-R6_snap.fits;17.9241;26458;14.7749;0
20210615232352128_OBSUPICE-R6_snap.fits;15.3501;26544.4;11.5656;0
20210615232538112_OBSUPICE-R6_met.fits;11.801;26500.5;34.9631;0.170667
20210615232452203_OBSUPICE-R6_snap.fits;16.5213;26449.2;20.0662;0
20210615232557056_OBSUPICE-R6_met.fits;14.9235;26507.8;62.5252;0.170667
20210615232645696_OBSUPICE-R6_met.fits;14.9631;26506.3;47.7286;0.341333
20210615232552278_OBSUPICE-R6_snap.fits;13.9441;26468.3;14.9663;0
20210615232652352_OBSUPICE-R6_snap.fits;15.799;26526.9;10.4379;0
20210615232752427_OBSUPICE-R6_snap.fits;14.0716;26506.3;12.3992;0
20210615232852502_OBSUPICE-R6_snap.fits;17.5564;26509.3;11.5824;0
20210615233012374_OBSUPICE-R6_met.fits;13.6494;26506.3;51.413;0.853333
20210615232952576_OBSUPICE-R6_snap.fits;18.2381;26522.5;13.8637;0
20210615233052651_OBSUPICE-R6_snap.fits;21.1412;26481.4;11.6569;0
20210615233152726_OBSUPICE-R6_snap.fits;13.4482;26453.6;15.1588;0
20210615233252800_OBSUPICE-R6_snap.fits;17.6441;26541.5;14.9122;0
20210615233352875_OBSUPICE-R6_snap.fits;14.2138;26455.1;15.0504;0
20210615233452950_OBSUPICE-R6_snap.fits;13.7018;26528.3;10.8715;0
20210615233553024_OBSUPICE-R6_snap.fits;18.903;26516.6;14.713;0
20210615233653099_OBSUPICE-R6_snap.fits;15.0461;26541.5;17.4436;0
20210615233836182_OBSUPICE-R6_met.fits;11.6019;26502;25.5199;0.170667
20210615233753174_OBSUPICE-R6_snap.fits;20.3093;26519.5;19.1153;0
20210615233853248_OBSUPICE-R6_snap.fits;19.5176;26484.4;13.9621;0
20210615233953323_OBSUPICE-R6_snap.fits;19.1694;26463.9;13.8494;0
20210615234053398_OBSUPICE-R6_snap.fits;14.4178;26455.1;15.3781;0
20210615234241771_OBSUPICE-R6_met.fits;19.5273;26535.6;45.2118;0.170667
20210615234153472_OBSUPICE-R6_snap.fits;17.4777;26506.3;10.1591;0
20210615234253547_OBSUPICE-R6_snap.fits;18.7424;26477.1;16.223;0
20210615234353622_OBSUPICE-R6_snap.fits;14.377;26544.4;15.4171;0
20210615234453696_OBSUPICE-R6_snap.fits;16.5129;26474.1;10.1897;0
20210615234553771_OBSUPICE-R6_snap.fits;11.5797;26480;14.1958;0
20210615234653846_OBSUPICE-R6_snap.fits;19.9165;26488.8;14.6127;0
20210615234800576_OBSUPICE-R6_met.fits;13.4473;26503.4;33.0353;0.170667
20210615234753920_OBSUPICE-R6_snap.fits;13.6621;26458;11.4694;0
20210615234853995_OBSUPICE-R6_snap.fits;16.5997;26475.6;11.03;0
20210615235028032_OBSUPICE-R6_met.fits;14.629;26484.4;66.6178;0.341333
20210615234954070_OBSUPICE-R6_snap.fits;11.2693;26512.2;13.6759;0
20210615235054144_OBSUPICE-R6_snap.fits;13.3236;26463.9;13.4264;0
20210615235154219_OBSUPICE-R6_snap.fits;12.5384;26540;13.7362;0
20210615235350102_OBSUPICE-R6_met.fits;14.7741;26504.9;35.1148;0.512
20210615235254294_OBSUPICE-R6_snap.fits;13.8465;26507.8;11.3238;0
20210615235354368_OBSUPICE-R6_snap.fits;16.7322;26519.5;14.2844;0
20210615235454443_OBSUPICE-R6_snap.fits;15.3348;26532.7;10.5071;0
20210615235554518_OBSUPICE-R6_snap.fits;15.0667;26515.1;11.6533;0
20210615235654592_OBSUPICE-R6_snap.fits;15.0695;26521;11.2273;0
20210615235830678_OBSUPICE-R6_met.fits;15.9884;26509.3;32.9368;0.170667
20210615235754667_OBSUPICE-R6_snap.fits;14.0381;26450.7;11.3888;0
20210615235854742_OBSUPICE-R6_snap.fits;15.5661;26484.4;8.93103;0
20210615235954816_OBSUPICE-R6_snap.fits;17.3044;26522.5;12.827;0
