# file name; noise; peak f.; mag.; duration
20210615035941163_OBSUPICE-R6_met.fits;16.681;26496.1;48.4443;0.170667
20210615035948331_OBSUPICE-R6_met.fits;20.4132;26506.3;53.1876;2.048
20210615040008811_OBSUPICE-R6_met.fits;14.6622;26485.8;68.0092;0.341333
20210615040015638_OBSUPICE-R6_met.fits;11.8291;26503.4;31.4106;0.170667
20210615040025366_OBSUPICE-R6_snap.fits;14.3571;26465.3;14.7088;0
20210615040125440_OBSUPICE-R6_snap.fits;14.5674;26475.6;11.4043;0
20210615040246507_OBSUPICE-R6_met.fits;13.7649;26518.1;41.2989;0.170667
20210615040309035_OBSUPICE-R6_met.fits;11.8605;26526.9;57.4769;0.170667
20210615040225515_OBSUPICE-R6_snap.fits;17.3383;26478.5;12.4516;0
20210615040325590_OBSUPICE-R6_snap.fits;14.7396;26543;11.2788;0
20210615040425664_OBSUPICE-R6_snap.fits;14.7097;26455.1;16.2781;0
20210615040525739_OBSUPICE-R6_snap.fits;12.1738;26459.5;14.8089;0
20210615040628715_OBSUPICE-R6_met.fits;16.2998;26490.2;46.7582;0.341333
20210615040625814_OBSUPICE-R6_snap.fits;18.0685;26494.6;17.406;0
20210615040756438_OBSUPICE-R6_met.fits;13.2366;26502;27.6265;0.170667
20210615040725888_OBSUPICE-R6_snap.fits;12.648;26484.4;10.0468;0
20210615040825963_OBSUPICE-R6_snap.fits;18.1544;26528.3;15.1212;0
20210615040932864_OBSUPICE-R6_met.fits;19.3824;26497.6;45.1193;0.170667
20210615040926038_OBSUPICE-R6_snap.fits;14.206;26531.2;13.3588;0
20210615041108267_OBSUPICE-R6_met.fits;15.4688;26521;40.5686;0.170667
20210615041026112_OBSUPICE-R6_snap.fits;19.7246;26547.4;20.4832;0
20210615041215680_OBSUPICE-R6_met.fits;16.0043;26518.1;32.1068;1.024
20210615041126187_OBSUPICE-R6_snap.fits;12.0478;26510.7;14.2524;0
20210615041306368_OBSUPICE-R6_met.fits;15.3863;26516.6;39.3687;0.170667
20210615041226262_OBSUPICE-R6_snap.fits;18.3857;26472.7;12.5539;0
20210615041333675_OBSUPICE-R6_met.fits;14.0261;26521;49.1884;0.682667
20210615041406272_OBSUPICE-R6_met.fits;13.3272;26484.4;67.0075;0.341333
20210615041326336_OBSUPICE-R6_snap.fits;14.6413;26480;9.33371;0
20210615041455766_OBSUPICE-R6_met.fits;16.7303;26518.1;41.4694;0.341333
20210615041426411_OBSUPICE-R6_snap.fits;14.7145;26503.4;15.3746;0
20210615041542187_OBSUPICE-R6_met.fits;13.4231;26506.3;34.6581;0.170667
20210615041526486_OBSUPICE-R6_snap.fits;12.551;26491.7;10.6069;0
20210615041626560_OBSUPICE-R6_snap.fits;16.9818;26519.5;13.3502;0
20210615041743019_OBSUPICE-R6_met.fits;14.1404;26503.4;64.1674;0.341333
20210615041726635_OBSUPICE-R6_snap.fits;14.5862;26509.3;14.4503;0
20210615041826710_OBSUPICE-R6_snap.fits;19.4075;26541.5;16.8755;0
20210615042019691_OBSUPICE-R6_met.fits;16.047;26497.6;34.1246;0.170667
20210615041926784_OBSUPICE-R6_snap.fits;14.6002;26535.6;13.3987;0
20210615042057750_OBSUPICE-R6_met.fits;14.7247;26494.6;49.9258;0.341333
20210615042026859_OBSUPICE-R6_snap.fits;17.2725;26526.9;12.0697;0
20210615042124374_OBSUPICE-R6_met.fits;15.957;26500.5;35.2698;0.170667
20210615042154411_OBSUPICE-R6_met.fits;16.5818;26497.6;48.6222;0.170667
20210615042208406_OBSUPICE-R6_met.fits;14.3855;26507.8;85.0361;0.341333
20210615042126934_OBSUPICE-R6_snap.fits;14.6557;26481.4;11.4659;0
20210615042227008_OBSUPICE-R6_snap.fits;18.8402;26523.9;14.9003;0
20210615042404288_OBSUPICE-R6_met.fits;13.4724;26512.2;34.9118;0.170667
20210615042327083_OBSUPICE-R6_snap.fits;13.6405;26484.4;13.3717;0
20210615042427158_OBSUPICE-R6_snap.fits;13.7504;26519.5;13.101;0
20210615042555734_OBSUPICE-R6_met.fits;14.3521;26515.1;29.121;0.170667
20210615042621334_OBSUPICE-R6_met.fits;12.0044;26506.3;55.491;0.170667
20210615042527232_OBSUPICE-R6_snap.fits;12.9492;26522.5;11.8391;0
20210615042704000_OBSUPICE-R6_met.fits;13.4309;26512.2;30.3647;0.170667
20210615042715435_OBSUPICE-R6_met.fits;13.3569;26497.6;29.6545;0.170667
20210615042627307_OBSUPICE-R6_snap.fits;12.0625;26490.2;12.9721;0
20210615042758955_OBSUPICE-R6_met.fits;13.5964;26497.6;30.9489;0.170667
20210615042807147_OBSUPICE-R6_met.fits;13.9175;26499;95.5157;0.341333
20210615042727382_OBSUPICE-R6_snap.fits;20.0991;26504.9;15.0767;0
20210615042830187_OBSUPICE-R6_met.fits;14.3002;26512.2;44.0088;5.97333
20210615042922923_OBSUPICE-R6_met.fits;15.3684;26497.6;31.7134;0.170667
20210615042827456_OBSUPICE-R6_snap.fits;15.7451;26450.7;15.4276;0
20210615042939990_OBSUPICE-R6_met.fits;12.7839;26493.2;37.2524;0.341333
20210615042927531_OBSUPICE-R6_snap.fits;15.3274;26484.4;10.7693;0
20210615043027606_OBSUPICE-R6_snap.fits;14.0104;26482.9;17.6681;0
20210615043141163_OBSUPICE-R6_met.fits;15.2594;26510.7;50.6728;0.170667
20210615043147478_OBSUPICE-R6_met.fits;16.8017;26499;74.5859;0.170667
20210615043210006_OBSUPICE-R6_met.fits;14.8547;26509.3;43.9197;1.024
20210615043127680_OBSUPICE-R6_snap.fits;13.3076;26522.5;12.556;0
20210615043227755_OBSUPICE-R6_snap.fits;16.3408;26465.3;11.8081;0
20210615043417664_OBSUPICE-R6_met.fits;12.0364;26493.2;88.4487;0.512
20210615043327830_OBSUPICE-R6_snap.fits;12.5076;26455.1;11.2005;0
20210615043427904_OBSUPICE-R6_snap.fits;17.1511;26493.2;18.9182;0
20210615043541291_OBSUPICE-R6_met.fits;17.2742;26502;81.8938;0.341333
20210615043551531_OBSUPICE-R6_met.fits;14.4976;26512.2;61.0534;0.170667
20210615043527979_OBSUPICE-R6_snap.fits;13.7895;26516.6;9.80269;0
20210615043628054_OBSUPICE-R6_snap.fits;13.9804;26478.5;17.8976;0
20210615043823254_OBSUPICE-R6_met.fits;14.0437;26497.6;60.1902;0.170667
20210615043728128_OBSUPICE-R6_snap.fits;12.0272;26543;11.0378;0
20210615043851243_OBSUPICE-R6_met.fits;17.7078;26455.1;61.3731;1.36533
20210615043919915_OBSUPICE-R6_met.fits;12.5339;26493.2;39.6795;0.682667
20210615043922475_OBSUPICE-R6_met.fits;16.7177;26484.4;37.4337;0.170667
20210615043828203_OBSUPICE-R6_snap.fits;13.5829;26450.7;9.84356;0
20210615043931179_OBSUPICE-R6_met.fits;13.5092;26509.3;32.9004;0.853333
20210615043928278_OBSUPICE-R6_snap.fits;12.0712;26516.6;13.159;0
20210615044102315_OBSUPICE-R6_met.fits;12.0065;26497.6;25.2663;0.170667
20210615044111531_OBSUPICE-R6_met.fits;12.8742;26462.4;50.6757;0.170667
20210615044028352_OBSUPICE-R6_snap.fits;14.9425;26544.4;10.5987;0
20210615044136619_OBSUPICE-R6_met.fits;14.6172;26503.4;33.0621;0.170667
20210615044128427_OBSUPICE-R6_snap.fits;10.6733;26494.6;11.4414;0
20210615044228502_OBSUPICE-R6_snap.fits;14.6183;26475.6;13.2818;0
20210615044338475_OBSUPICE-R6_met.fits;16.9028;26502;41.5437;0.170667
20210615044354347_OBSUPICE-R6_met.fits;12.0819;26497.6;26.5056;0.170667
20210615044328576_OBSUPICE-R6_snap.fits;14.904;26534.2;12.8028;0
20210615044428651_OBSUPICE-R6_snap.fits;13.3389;26526.9;10.9108;0
20210615044603030_OBSUPICE-R6_met.fits;14.6322;26490.2;32.589;0.341333
20210615044528726_OBSUPICE-R6_snap.fits;16.0463;26494.6;12.6545;0
20210615044645014_OBSUPICE-R6_met.fits;15.7232;26515.1;151.379;0.512
20210615044628800_OBSUPICE-R6_snap.fits;13.5039;26456.5;14.7911;0
20210615044735702_OBSUPICE-R6_met.fits;13.7882;26502;49.3702;0.512
20210615044728875_OBSUPICE-R6_snap.fits;14.1071;26472.7;13.7701;0
20210615044845504_OBSUPICE-R6_met.fits;18.8036;26485.8;39.1622;1.19467
20210615044905814_OBSUPICE-R6_met.fits;16.0278;26500.5;62.6432;0.341333
20210615044828950_OBSUPICE-R6_snap.fits;16.2106;26481.4;20.7277;0
20210615044955478_OBSUPICE-R6_met.fits;13.954;26506.3;37.9369;0.341333
20210615044929024_OBSUPICE-R6_snap.fits;14.6058;26485.8;10.2461;0
20210615045037120_OBSUPICE-R6_met.fits;17.9945;26490.2;61.2616;0.512
20210615045116715_OBSUPICE-R6_met.fits;12.5832;26516.6;28.0233;0.170667
20210615045029099_OBSUPICE-R6_snap.fits;12.6445;26500.5;16.7204;0
20210615045129174_OBSUPICE-R6_snap.fits;15.0778;26526.9;11.9875;0
20210615045231296_OBSUPICE-R6_met.fits;13.8389;26504.9;294.847;0.341333
20210615045236587_OBSUPICE-R6_met.fits;14.906;26496.1;58.8035;0.341333
20210615045239147_OBSUPICE-R6_met.fits;13.4886;26510.7;38.1309;3.41333
20210615045229248_OBSUPICE-R6_snap.fits;15.0678;26452.1;10.4576;0
20210615045329323_OBSUPICE-R6_snap.fits;13.8032;26453.6;13.3589;0
20210615045429398_OBSUPICE-R6_snap.fits;15.093;26488.8;16.3062;0
20210615045537494_OBSUPICE-R6_met.fits;13.5049;26460.9;44.9693;0.170667
20210615045545686_OBSUPICE-R6_met.fits;17.0289;26510.7;56.944;0.170667
20210615045548246_OBSUPICE-R6_met.fits;11.5072;26485.8;89.5375;0.341333
20210615045529472_OBSUPICE-R6_snap.fits;13.9666;26484.4;9.24094;0
20210615045629547_OBSUPICE-R6_snap.fits;19.3238;26480;20.1385;0
20210615045745152_OBSUPICE-R6_met.fits;16.2239;26469.7;48.024;0.341333
20210615045808022_OBSUPICE-R6_met.fits;14.8396;26494.6;93.9212;0.170667
20210615045729622_OBSUPICE-R6_snap.fits;18.2815;26510.7;13.5915;0
20210615045829696_OBSUPICE-R6_snap.fits;13.4961;26518.1;13.2716;0
20210615045929771_OBSUPICE-R6_snap.fits;12.995;26463.9;12.1427;0
