# file name; noise; peak f.; mag.; duration
20210615060034326_OBSUPICE-R6_snap.fits;15.948;26455.1;16.6557;0
20210615060134400_OBSUPICE-R6_snap.fits;12.7074;26480;14.615;0
20210615060234475_OBSUPICE-R6_snap.fits;17.8727;26529.8;18.4263;0
20210615060422336_OBSUPICE-R6_met.fits;14.0056;26502;60.8679;0.341333
20210615060334550_OBSUPICE-R6_snap.fits;14.4171;26456.5;11.5825;0
20210615060504662_OBSUPICE-R6_met.fits;17.0688;26504.9;72.8295;0.170667
20210615060520704_OBSUPICE-R6_met.fits;14.563;26484.4;30.5723;0.170667
20210615060434624_OBSUPICE-R6_snap.fits;16.0786;26468.3;12.6098;0
20210615060620779_OBSUPICE-R6_met.fits;17.5596;26503.4;62.3935;1.19467
20210615060534699_OBSUPICE-R6_snap.fits;17.0464;26475.6;12.0884;0
20210615060634774_OBSUPICE-R6_snap.fits;13.6744;26462.4;14.7668;0
20210615060753792_OBSUPICE-R6_met.fits;13.2417;26500.5;54.7393;0.512
20210615060812907_OBSUPICE-R6_met.fits;15.5316;26450.7;87.0175;0.170667
20210615060734848_OBSUPICE-R6_snap.fits;17.8189;26543;12.1201;0
20210615060834923_OBSUPICE-R6_snap.fits;14.1792;26475.6;8.63539;0
20210615060953942_OBSUPICE-R6_met.fits;14.7388;26500.5;31.3839;0.341333
20210615060934998_OBSUPICE-R6_snap.fits;17.4923;26456.5;14.863;0
20210615061059307_OBSUPICE-R6_met.fits;13.367;26491.7;26.7836;0.170667
20210615061035072_OBSUPICE-R6_snap.fits;18.9945;26516.6;16.0293;0
20210615061223787_OBSUPICE-R6_met.fits;13.6343;26513.7;35.6106;0.170667
20210615061135147_OBSUPICE-R6_snap.fits;14.3616;26455.1;11.9071;0
20210615061238123_OBSUPICE-R6_met.fits;12.7517;26510.7;80.9428;0.512
20210615061325227_OBSUPICE-R6_met.fits;16.1062;26507.8;32.6147;1.70667
20210615061235222_OBSUPICE-R6_snap.fits;19.2418;26481.4;18.2072;0
20210615061413867_OBSUPICE-R6_met.fits;13.3999;26504.9;33.1852;1.536
20210615061335296_OBSUPICE-R6_snap.fits;12.436;26462.4;13.1191;0
20210615061431616_OBSUPICE-R6_met.fits;13.5144;26496.1;47.3365;0.512
20210615061444416_OBSUPICE-R6_met.fits;13.5838;26506.3;34.2103;0.170667
20210615061528619_OBSUPICE-R6_met.fits;11.6886;26512.2;31.8617;0.170667
20210615061435371_OBSUPICE-R6_snap.fits;17.9426;26462.4;12.0343;0
20210615061618454_OBSUPICE-R6_met.fits;11.771;26500.5;61.1528;0.170667
20210615061535446_OBSUPICE-R6_snap.fits;16.3585;26456.5;14.0121;0
20210615061713920_OBSUPICE-R6_met.fits;13.7295;26513.7;60.1198;4.608
20210615061635520_OBSUPICE-R6_snap.fits;14.5532;26506.3;10.7384;0
20210615061735595_OBSUPICE-R6_snap.fits;14.6373;26537.1;10.2041;0
20210615061905195_OBSUPICE-R6_met.fits;14.0715;26500.5;30.8702;0.170667
20210615061835670_OBSUPICE-R6_snap.fits;14.795;26522.5;12.2534;0
20210615061935744_OBSUPICE-R6_snap.fits;14.1705;26509.3;13.2258;0
20210615062035819_OBSUPICE-R6_snap.fits;16.0003;26484.4;15.4294;0
20210615062135894_OBSUPICE-R6_snap.fits;12.7599;26500.5;12.0501;0
20210615062259862_OBSUPICE-R6_met.fits;15.4001;26499;33.7488;0.170667
20210615062318635_OBSUPICE-R6_met.fits;11.783;26496.1;28.1197;1.536
20210615062235968_OBSUPICE-R6_snap.fits;14.9123;26502;13.8315;0
20210615062359766_OBSUPICE-R6_met.fits;11.6026;26502;25.5;0.170667
20210615062336043_OBSUPICE-R6_snap.fits;12.72;26490.2;10.6493;0
20210615062439019_OBSUPICE-R6_met.fits;17.7844;26506.3;43.5183;0.341333
20210615062436118_OBSUPICE-R6_snap.fits;19.3772;26510.7;13.4315;0
20210615062551382_OBSUPICE-R6_met.fits;12.4836;26523.9;39.6714;0.341333
20210615062536192_OBSUPICE-R6_snap.fits;14.2438;26525.4;9.8198;0
20210615062648384_OBSUPICE-R6_met.fits;20.5643;26497.6;117.929;0.512
20210615062636267_OBSUPICE-R6_snap.fits;18.7414;26490.2;11.3372;0
20210615062736342_OBSUPICE-R6_snap.fits;12.8352;26477.1;12.9204;0
20210615062905088_OBSUPICE-R6_met.fits;16.073;26490.2;99.2243;0.341333
20210615062836416_OBSUPICE-R6_snap.fits;16.5829;26526.9;14.5871;0
20210615062933248_OBSUPICE-R6_met.fits;16.4913;26506.3;58.9571;0.512
20210615063002944_OBSUPICE-R6_met.fits;14.6363;26506.3;44.4884;1.536
20210615063006358_OBSUPICE-R6_met.fits;14.2042;26510.7;29.5306;0.170667
20210615063011136_OBSUPICE-R6_met.fits;15.3689;26497.6;40.0365;0.170667
20210615063023936_OBSUPICE-R6_met.fits;18.5391;26491.7;37.9125;0.170667
20210615062936491_OBSUPICE-R6_snap.fits;11.0644;26458;10.6839;0
20210615063036566_OBSUPICE-R6_snap.fits;14.1688;26538.6;20.5338;0
20210615063227499_OBSUPICE-R6_met.fits;14.1474;26540;40.6075;0.512
20210615063136640_OBSUPICE-R6_snap.fits;13.7075;26494.6;10.6153;0
20210615063232790_OBSUPICE-R6_met.fits;11.7914;26503.4;37.1797;1.19467
20210615063247979_OBSUPICE-R6_met.fits;14.5524;26504.9;39.9083;0.170667
20210615063236715_OBSUPICE-R6_snap.fits;19.7715;26485.8;17.5493;0
20210615063349590_OBSUPICE-R6_met.fits;13.6993;26506.3;32.7564;8.36267
20210615063336790_OBSUPICE-R6_snap.fits;14.0531;26482.9;11.079;0
20210615063436352_OBSUPICE-R6_met.fits;19.5131;26500.5;72.7269;0.170667
20210615063507414_OBSUPICE-R6_met.fits;15.6112;26516.6;172.772;0.341333
20210615063436864_OBSUPICE-R6_snap.fits;15.7355;26468.3;14.1031;0
20210615063537280_OBSUPICE-R6_met.fits;12.914;26493.2;28.3027;1.70667
20210615063536939_OBSUPICE-R6_snap.fits;12.2713;26500.5;13.9872;0
20210615063705174_OBSUPICE-R6_met.fits;12.5803;26496.1;26.5394;6.31467
20210615063637014_OBSUPICE-R6_snap.fits;19.3511;26499;11.4688;0
20210615063737088_OBSUPICE-R6_snap.fits;13.8606;26466.8;17.6123;0
20210615063907883_OBSUPICE-R6_met.fits;17.2194;26493.2;39.5123;0.341333
20210615063837163_OBSUPICE-R6_snap.fits;13.26;26500.5;13.0213;0
20210615063936384_OBSUPICE-R6_met.fits;21.0713;26499;48.9252;0.341333
20210615063937238_OBSUPICE-R6_snap.fits;13.886;26513.7;11.8373;0
20210615064037312_OBSUPICE-R6_snap.fits;17.5242;26456.5;17.5326;0
20210615064137387_OBSUPICE-R6_snap.fits;12.9564;26455.1;14.9389;0
20210615064235072_OBSUPICE-R6_met.fits;13.6642;26500.5;33.9767;0.341333
20210615064305792_OBSUPICE-R6_met.fits;13.6183;26504.9;72.1706;0.682667
20210615064322859_OBSUPICE-R6_met.fits;13.9361;26519.5;42.8362;0.170667
20210615064237462_OBSUPICE-R6_snap.fits;18.7815;26526.9;14.7178;0
20210615064406038_OBSUPICE-R6_met.fits;14.1885;26507.8;28.6442;0.170667
20210615064337536_OBSUPICE-R6_snap.fits;15.8694;26512.2;12.6981;0
20210615064504918_OBSUPICE-R6_met.fits;13.3494;26510.7;49.3345;0.341333
20210615064519595_OBSUPICE-R6_met.fits;13.227;26503.4;39.7609;0.170667
20210615064437611_OBSUPICE-R6_snap.fits;13.9871;26531.2;11.3182;0
20210615064632982_OBSUPICE-R6_met.fits;15.4147;26516.6;115.592;1.024
20210615064537686_OBSUPICE-R6_snap.fits;15.77;26478.5;11.896;0
20210615064708139_OBSUPICE-R6_met.fits;13.504;26506.3;32.0785;1.536
20210615064637760_OBSUPICE-R6_snap.fits;21.0172;26538.6;12.2451;0
20210615064819819_OBSUPICE-R6_met.fits;13.902;26494.6;76.2717;0.341333
20210615064737835_OBSUPICE-R6_snap.fits;11.9123;26526.9;14.2682;0
20210615064905558_OBSUPICE-R6_met.fits;11.654;26502;68.5955;0.170667
20210615064837910_OBSUPICE-R6_snap.fits;18.844;26496.1;12.9356;0
20210615064956928_OBSUPICE-R6_met.fits;14.9607;26503.4;35.7746;1.024
20210615065032768_OBSUPICE-R6_met.fits;14.7726;26526.9;68.6209;1.024
20210615064937984_OBSUPICE-R6_snap.fits;12.9312;26541.5;11.2071;0
20210615065037547_OBSUPICE-R6_met.fits;16.9862;26525.4;80.4024;1.36533
20210615065043008_OBSUPICE-R6_met.fits;13.3436;26503.4;27.7508;0.170667
20210615065108608_OBSUPICE-R6_met.fits;14.4436;26480;50.8298;0.341333
20210615065122432_OBSUPICE-R6_met.fits;13.8892;26510.7;43.4243;0.170667
20210615065038059_OBSUPICE-R6_snap.fits;16.6824;26544.4;14.7668;0
20210615065220800_OBSUPICE-R6_met.fits;14.0464;26506.3;31.5285;0.170667
20210615065223019_OBSUPICE-R6_met.fits;14.208;26499;39.9965;0.170667
20210615065138134_OBSUPICE-R6_snap.fits;13.6447;26538.6;14.4196;0
20210615065258518_OBSUPICE-R6_met.fits;12.8471;26521;145.55;0.341333
20210615065238208_OBSUPICE-R6_snap.fits;15.3855;26545.9;13.5131;0
20210615065403200_OBSUPICE-R6_met.fits;14.862;26526.9;31.4966;0.341333
20210615065338283_OBSUPICE-R6_snap.fits;13.1822;26455.1;12.9443;0
20210615065454400_OBSUPICE-R6_met.fits;15.914;26493.2;71.0029;1.024
20210615065438358_OBSUPICE-R6_snap.fits;14.677;26526.9;14.3621;0
20210615065538432_OBSUPICE-R6_snap.fits;14.0484;26462.4;11.2871;0
20210615065638507_OBSUPICE-R6_snap.fits;15.8254;26462.4;14.368;0
20210615065738582_OBSUPICE-R6_snap.fits;11.868;26468.3;13.19;0
20210615065838656_OBSUPICE-R6_snap.fits;19.42;26478.5;15.3429;0
20210615065938731_OBSUPICE-R6_snap.fits;13.4989;26493.2;11.0271;0
