# file name; noise; peak f.; mag.; duration
20210615170023531_OBSUPICE-R6_snap.fits;17.976;26449.2;13.6093;0
20210615170123606_OBSUPICE-R6_snap.fits;16.6805;26455.1;12.6034;0
20210615170315051_OBSUPICE-R6_met.fits;13.0452;26496.1;33.0691;0.170667
20210615170223680_OBSUPICE-R6_snap.fits;16.2794;26488.8;10.4971;0
20210615170323755_OBSUPICE-R6_snap.fits;17.6425;26490.2;19.0329;0
20210615170423830_OBSUPICE-R6_snap.fits;14.3696;26500.5;12.4437;0
20210615170523904_OBSUPICE-R6_snap.fits;19.75;26531.2;13.4488;0
20210615170623979_OBSUPICE-R6_snap.fits;17.3813;26459.5;8.41776;0
20210615170724054_OBSUPICE-R6_snap.fits;18.584;26452.1;11.1739;0
20210615170824128_OBSUPICE-R6_snap.fits;16.4035;26452.1;15.4109;0
20210615170938198_OBSUPICE-R6_met.fits;13.6456;26504.9;28.2873;0.512
20210615170924203_OBSUPICE-R6_snap.fits;14.6585;26545.9;12.6048;0
20210615171024278_OBSUPICE-R6_snap.fits;16.8113;26528.3;14.7015;0
20210615171124352_OBSUPICE-R6_snap.fits;13.0022;26534.2;11.1071;0
20210615171224427_OBSUPICE-R6_snap.fits;20.9879;26487.3;20.8868;0
20210615171324502_OBSUPICE-R6_snap.fits;16.822;26499;15.7204;0
20210615171424576_OBSUPICE-R6_snap.fits;16.1221;26516.6;12.2815;0
20210615171524651_OBSUPICE-R6_snap.fits;19.3578;26480;15.1167;0
20210615171624726_OBSUPICE-R6_snap.fits;13.9117;26481.4;12.0748;0
20210615171724800_OBSUPICE-R6_snap.fits;16.3421;26515.1;11.1399;0
20210615171824875_OBSUPICE-R6_snap.fits;16.2774;26507.8;10.6601;0
20210615171924950_OBSUPICE-R6_snap.fits;18.8391;26538.6;17.0468;0
20210615172025024_OBSUPICE-R6_snap.fits;19.5114;26462.4;19.5479;0
20210615172200768_OBSUPICE-R6_met.fits;15.2711;26506.3;57.0957;0.512
20210615172125099_OBSUPICE-R6_snap.fits;15.8973;26512.2;15.8475;0
20210615172225174_OBSUPICE-R6_snap.fits;17.498;26518.1;15.8696;0
20210615172325248_OBSUPICE-R6_snap.fits;17.0325;26540;12.4841;0
20210615172425323_OBSUPICE-R6_snap.fits;14.2982;26482.9;13.0995;0
20210615172525398_OBSUPICE-R6_snap.fits;14.5921;26497.6;12.6531;0
20210615172625472_OBSUPICE-R6_snap.fits;13.5899;26480;13.1879;0
20210615172725547_OBSUPICE-R6_snap.fits;11.6044;26471.2;10.8043;0
20210615172825622_OBSUPICE-R6_snap.fits;15.2339;26506.3;16.2305;0
20210615172925696_OBSUPICE-R6_snap.fits;14.4073;26496.1;24.2618;0
20210615173025771_OBSUPICE-R6_snap.fits;14.833;26532.7;10.9345;0
20210615173125846_OBSUPICE-R6_snap.fits;19.4973;26458;11.0605;0
20210615173225920_OBSUPICE-R6_snap.fits;18.1222;26490.2;13.6553;0
20210615173325995_OBSUPICE-R6_snap.fits;18.1812;26450.7;11.0457;0
20210615173426070_OBSUPICE-R6_snap.fits;13.9024;26515.1;11.5899;0
20210615173526144_OBSUPICE-R6_snap.fits;17.1082;26521;11.3198;0
20210615173626219_OBSUPICE-R6_snap.fits;15.5009;26497.6;12.6215;0
20210615173726294_OBSUPICE-R6_snap.fits;14.4468;26456.5;9.05498;0
20210615173826368_OBSUPICE-R6_snap.fits;18.3262;26462.4;19.4476;0
20210615173948971_OBSUPICE-R6_met.fits;15.7832;26500.5;91.0282;1.70667
20210615173958016_OBSUPICE-R6_met.fits;15.9173;26506.3;41.0526;0.512
20210615173926443_OBSUPICE-R6_snap.fits;16.2941;26545.9;14.6159;0
20210615174026518_OBSUPICE-R6_snap.fits;17.0635;26482.9;11.0159;0
20210615174126592_OBSUPICE-R6_snap.fits;21.3082;26496.1;17.3661;0
20210615174226667_OBSUPICE-R6_snap.fits;13.9109;26522.5;14.2084;0
20210615174326742_OBSUPICE-R6_snap.fits;19.0771;26484.4;12.8123;0
20210615174426816_OBSUPICE-R6_snap.fits;13.6561;26525.4;10.3003;0
20210615174526891_OBSUPICE-R6_snap.fits;15.1381;26543;14.6257;0
20210615174626966_OBSUPICE-R6_snap.fits;16.5988;26496.1;13.8281;0
20210615174727040_OBSUPICE-R6_snap.fits;12.4805;26509.3;11.7972;0
20210615174827115_OBSUPICE-R6_snap.fits;20.1494;26477.1;19.4841;0
20210615174927190_OBSUPICE-R6_snap.fits;14.487;26504.9;12.1586;0
20210615175027264_OBSUPICE-R6_snap.fits;21.9482;26526.9;19.6928;0
20210615175127339_OBSUPICE-R6_snap.fits;18.7594;26506.3;15.0327;0
20210615175227414_OBSUPICE-R6_snap.fits;14.2992;26502;13.2133;0
20210615175327318_OBSUPICE-R6_met.fits;12.7959;26518.1;28.0965;0.170667
20210615175327488_OBSUPICE-R6_snap.fits;14.8416;26471.2;17.5962;0
20210615175427563_OBSUPICE-R6_snap.fits;15.3297;26485.8;12.0927;0
20210615175542827_OBSUPICE-R6_met.fits;16.4677;26504.9;41.8773;0.170667
20210615175527638_OBSUPICE-R6_snap.fits;22.4397;26513.7;12.4622;0
20210615175627712_OBSUPICE-R6_snap.fits;17.8845;26538.6;12.6433;0
20210615175735126_OBSUPICE-R6_met.fits;13.7548;26507.8;27.9855;0.170667
20210615175809259_OBSUPICE-R6_met.fits;15.6066;26503.4;72.1291;0.341333
20210615175727787_OBSUPICE-R6_snap.fits;18.992;26509.3;10.3203;0
20210615175827862_OBSUPICE-R6_snap.fits;15.3678;26531.2;16.9029;0
20210615175927936_OBSUPICE-R6_snap.fits;14.9543;26452.1;13.9703;0
