# file name; noise; peak f.; mag.; duration
20210615210041451_OBSUPICE-R6_snap.fits;14.8661;26478.5;13.2568;0
20210615210141526_OBSUPICE-R6_snap.fits;17.0835;26488.8;13.926;0
20210615210241600_OBSUPICE-R6_snap.fits;15.1855;26497.6;15.7211;0
20210615210341675_OBSUPICE-R6_snap.fits;15.1217;26475.6;13.2947;0
20210615210441750_OBSUPICE-R6_snap.fits;14.3692;26512.2;15.3989;0
20210615210541824_OBSUPICE-R6_snap.fits;15.1013;26490.2;14.5812;0
20210615210641899_OBSUPICE-R6_snap.fits;20.4126;26543;18.6998;0
20210615210741974_OBSUPICE-R6_snap.fits;13.843;26503.4;9.72284;0
20210615210842048_OBSUPICE-R6_snap.fits;22.5868;26529.8;17.9842;0
20210615210942123_OBSUPICE-R6_snap.fits;12.2817;26544.4;14.0845;0
20210615211053120_OBSUPICE-R6_met.fits;14.0458;26512.2;41.9307;0.170667
20210615211042198_OBSUPICE-R6_snap.fits;17.7301;26502;14.6179;0
20210615211142272_OBSUPICE-R6_snap.fits;15.2884;26459.5;10.0378;0
20210615211242347_OBSUPICE-R6_snap.fits;13.8478;26482.9;12.1434;0
20210615211342422_OBSUPICE-R6_snap.fits;13.8578;26510.7;15.1774;0
20210615211442496_OBSUPICE-R6_snap.fits;14.2662;26463.9;12.0475;0
20210615211619094_OBSUPICE-R6_met.fits;19.9579;26504.9;59.9299;0.512
20210615211627968_OBSUPICE-R6_met.fits;15.5419;26507.8;54.7995;0.170667
20210615211542571_OBSUPICE-R6_snap.fits;14.2564;26494.6;14.3793;0
20210615211642646_OBSUPICE-R6_snap.fits;12.9177;26455.1;11.5972;0
20210615211742720_OBSUPICE-R6_snap.fits;18.5312;26531.2;13.37;0
20210615211842795_OBSUPICE-R6_snap.fits;15.7122;26456.5;11.6334;0
20210615211942870_OBSUPICE-R6_snap.fits;17.9978;26455.1;14.172;0
20210615212042944_OBSUPICE-R6_snap.fits;21.4825;26543;11.4879;0
20210615212143019_OBSUPICE-R6_snap.fits;15.9079;26472.7;12.7459;0
20210615212243094_OBSUPICE-R6_snap.fits;16.834;26531.2;18.3857;0
20210615212343168_OBSUPICE-R6_snap.fits;16.9773;26469.7;11.0152;0
20210615212449387_OBSUPICE-R6_met.fits;14.003;26504.9;42.5413;0.170667
20210615212443243_OBSUPICE-R6_snap.fits;17.3148;26529.8;22.0773;0
20210615212543318_OBSUPICE-R6_snap.fits;13.1459;26528.3;14.3068;0
20210615212643392_OBSUPICE-R6_snap.fits;16.0772;26497.6;14.2907;0
20210615212743467_OBSUPICE-R6_snap.fits;18.7044;26513.7;13.9383;0
20210615212844566_OBSUPICE-R6_met.fits;13.9176;26515.1;48.467;0.170667
20210615212843542_OBSUPICE-R6_snap.fits;12.4566;26465.3;11.4365;0
20210615213029867_OBSUPICE-R6_met.fits;14.6633;26482.9;30.1137;0.512
20210615212943616_OBSUPICE-R6_snap.fits;15.3712;26513.7;14.5854;0
20210615213043691_OBSUPICE-R6_snap.fits;14.5535;26488.8;13.9469;0
20210615213143766_OBSUPICE-R6_snap.fits;13.3983;26487.3;11.7121;0
20210615213243840_OBSUPICE-R6_snap.fits;18.1759;26512.2;19.4617;0
20210615213343915_OBSUPICE-R6_snap.fits;14.8978;26497.6;10.5682;0
20210615213443990_OBSUPICE-R6_snap.fits;23.067;26547.4;18.4154;0
20210615213544064_OBSUPICE-R6_snap.fits;13.0074;26488.8;11.0341;0
20210615213640896_OBSUPICE-R6_met.fits;14.8778;26504.9;49.1112;0.341333
20210615213644139_OBSUPICE-R6_snap.fits;18.8407;26529.8;16.2293;0
20210615213744214_OBSUPICE-R6_snap.fits;14.9132;26535.6;13.5423;0
20210615213844288_OBSUPICE-R6_snap.fits;20.7817;26513.7;12.0572;0
20210615213940608_OBSUPICE-R6_met.fits;15.1133;26510.7;38.9905;0.512
20210615213944363_OBSUPICE-R6_snap.fits;16.099;26453.6;14.1655;0
20210615214044438_OBSUPICE-R6_snap.fits;15.5588;26504.9;13.691;0
20210615214144512_OBSUPICE-R6_snap.fits;13.6777;26503.4;14.0943;0
20210615214244587_OBSUPICE-R6_snap.fits;16.6733;26488.8;12.8406;0
20210615214344662_OBSUPICE-R6_snap.fits;13.6833;26545.9;16.7653;0
20210615214444736_OBSUPICE-R6_snap.fits;14.4088;26493.2;14.7199;0
20210615214544811_OBSUPICE-R6_snap.fits;16.5946;26475.6;15.9434;0
20210615214654102_OBSUPICE-R6_met.fits;17.7825;26504.9;41.7008;0.170667
20210615214715435_OBSUPICE-R6_met.fits;15.9651;26496.1;33.5506;0.341333
20210615214644886_OBSUPICE-R6_snap.fits;14.221;26481.4;15.7605;0
20210615214814486_OBSUPICE-R6_met.fits;13.2727;26474.1;46.3541;0.341333
20210615214744960_OBSUPICE-R6_snap.fits;17.639;26506.3;18.2498;0
20210615214845035_OBSUPICE-R6_snap.fits;12.9866;26504.9;13.394;0
20210615214945110_OBSUPICE-R6_snap.fits;21.4759;26459.5;13.9019;0
20210615215045184_OBSUPICE-R6_snap.fits;14.0304;26541.5;16.3117;0
20210615215145259_OBSUPICE-R6_snap.fits;16.5961;26449.2;13.8623;0
20210615215245334_OBSUPICE-R6_snap.fits;19.8469;26522.5;18.431;0
20210615215345408_OBSUPICE-R6_snap.fits;15.4551;26449.2;15.7752;0
20210615215445483_OBSUPICE-R6_snap.fits;15.0113;26449.2;13.3176;0
20210615215544363_OBSUPICE-R6_met.fits;15.4169;26522.5;45.7566;0.170667
20210615215545558_OBSUPICE-R6_snap.fits;14.8549;26477.1;13.6282;0
20210615215645632_OBSUPICE-R6_snap.fits;18.7737;26525.4;15.6722;0
20210615215757312_OBSUPICE-R6_met.fits;14.7265;26507.8;34.6411;0.170667
20210615215745707_OBSUPICE-R6_snap.fits;14.3377;26543;14.0406;0
20210615215845782_OBSUPICE-R6_snap.fits;15.3006;26452.1;13.8642;0
20210615215945856_OBSUPICE-R6_snap.fits;17.1086;26471.2;14.505;0
