# file name; noise; peak f.; mag.; duration
20210615180028011_OBSUPICE-R6_snap.fits;14.9139;26529.8;14.4637;0
20210615180128086_OBSUPICE-R6_snap.fits;14.12;26515.1;9.9988;0
20210615180228160_OBSUPICE-R6_snap.fits;22.2407;26488.8;15.0256;0
20210615180328235_OBSUPICE-R6_snap.fits;15.2065;26482.9;15.1048;0
20210615180428310_OBSUPICE-R6_snap.fits;15.3215;26474.1;15.309;0
20210615180528384_OBSUPICE-R6_snap.fits;13.1769;26474.1;11.3625;0
20210615180721024_OBSUPICE-R6_met.fits;16.2751;26523.9;39.1545;0.341333
20210615180628459_OBSUPICE-R6_snap.fits;15.214;26523.9;16.1541;0
20210615180728534_OBSUPICE-R6_snap.fits;17.2765;26481.4;15.6715;0
20210615180828608_OBSUPICE-R6_snap.fits;17.7089;26497.6;12.7034;0
20210615180928683_OBSUPICE-R6_snap.fits;17.0395;26547.4;19.6878;0
20210615181028758_OBSUPICE-R6_snap.fits;16.166;26484.4;11.7152;0
20210615181150166_OBSUPICE-R6_met.fits;17.7066;26497.6;55.0885;0.170667
20210615181128832_OBSUPICE-R6_snap.fits;14.0883;26450.7;12.5111;0
20210615181228907_OBSUPICE-R6_snap.fits;14.0744;26468.3;11.6448;0
20210615181328982_OBSUPICE-R6_snap.fits;15.135;26499;19.8699;0
20210615181508992_OBSUPICE-R6_met.fits;15.4194;26507.8;31.8283;0.170667
20210615181429056_OBSUPICE-R6_snap.fits;19.3223;26519.5;13.2985;0
20210615181529131_OBSUPICE-R6_snap.fits;12.9539;26475.6;9.37962;0
20210615181629206_OBSUPICE-R6_snap.fits;15.3534;26488.8;13.9987;0
20210615181729280_OBSUPICE-R6_snap.fits;15.0657;26525.4;14.2179;0
20210615181829355_OBSUPICE-R6_snap.fits;18.0287;26478.5;12.5449;0
20210615181929430_OBSUPICE-R6_snap.fits;17.8232;26465.3;16.8236;0
20210615182029504_OBSUPICE-R6_snap.fits;16.2595;26502;13.8059;0
20210615182129579_OBSUPICE-R6_snap.fits;16.8166;26510.7;13.7672;0
20210615182314198_OBSUPICE-R6_met.fits;17.3849;26480;46.4904;0.341333
20210615182229654_OBSUPICE-R6_snap.fits;14.4546;26462.4;13.8172;0
20210615182329728_OBSUPICE-R6_snap.fits;16.9274;26465.3;17.7875;0
20210615182429803_OBSUPICE-R6_snap.fits;13.5571;26449.2;14.3519;0
20210615182529878_OBSUPICE-R6_snap.fits;16.7949;26509.3;15.8607;0
20210615182629952_OBSUPICE-R6_snap.fits;14.6957;26475.6;16.4902;0
20210615182730027_OBSUPICE-R6_snap.fits;17.6658;26469.7;15.8909;0
20210615182830102_OBSUPICE-R6_snap.fits;13.8091;26525.4;17.5424;0
20210615182936150_OBSUPICE-R6_met.fits;13.3998;26496.1;36.0955;0.170667
20210615182930176_OBSUPICE-R6_snap.fits;17.1462;26506.3;12.974;0
20210615183030251_OBSUPICE-R6_snap.fits;18.3875;26455.1;12.2584;0
20210615183130326_OBSUPICE-R6_snap.fits;15.7452;26458;15.0909;0
20210615183230400_OBSUPICE-R6_snap.fits;17.9364;26513.7;15.5211;0
20210615183330475_OBSUPICE-R6_snap.fits;17.264;26535.6;16.5763;0
20210615183430550_OBSUPICE-R6_snap.fits;17.3979;26494.6;13.6391;0
20210615183530624_OBSUPICE-R6_snap.fits;20.0511;26522.5;18.8436;0
20210615183702443_OBSUPICE-R6_met.fits;20.0151;26496.1;168.103;1.024
20210615183630699_OBSUPICE-R6_snap.fits;16.2621;26472.7;17.2668;0
20210615183806614_OBSUPICE-R6_met.fits;14.8232;26507.8;36.8095;0.341333
20210615183730774_OBSUPICE-R6_snap.fits;19.2195;26522.5;19.3962;0
20210615183830848_OBSUPICE-R6_snap.fits;14.8973;26493.2;10.3238;0
20210615183930923_OBSUPICE-R6_snap.fits;17.8675;26513.7;11.6151;0
20210615184030998_OBSUPICE-R6_snap.fits;13.5441;26475.6;20.7888;0
20210615184131072_OBSUPICE-R6_snap.fits;17.3701;26449.2;13.8361;0
20210615184248555_OBSUPICE-R6_met.fits;16.3082;26503.4;37.9048;0.170667
20210615184231147_OBSUPICE-R6_snap.fits;19.7715;26491.7;18.1583;0
20210615184331222_OBSUPICE-R6_snap.fits;16.2053;26458;15.2692;0
20210615184431296_OBSUPICE-R6_snap.fits;20.043;26456.5;16.6318;0
20210615184531371_OBSUPICE-R6_snap.fits;13.596;26488.8;12.7988;0
20210615184631446_OBSUPICE-R6_snap.fits;16.9039;26522.5;10.2052;0
20210615184731520_OBSUPICE-R6_snap.fits;15.5845;26545.9;15.0714;0
20210615184831595_OBSUPICE-R6_snap.fits;14.2454;26450.7;12.3568;0
20210615185013312_OBSUPICE-R6_met.fits;14.671;26506.3;38.3664;0.170667
20210615184931670_OBSUPICE-R6_snap.fits;17.5672;26468.3;14.7159;0
20210615185031744_OBSUPICE-R6_snap.fits;15.2486;26471.2;18.0658;0
20210615185131819_OBSUPICE-R6_snap.fits;17.5533;26482.9;21.4951;0
20210615185231894_OBSUPICE-R6_snap.fits;13.9887;26544.4;12.4176;0
20210615185331968_OBSUPICE-R6_snap.fits;15.2886;26538.6;9.89162;0
20210615185432043_OBSUPICE-R6_snap.fits;19.3472;26544.4;15.2208;0
20210615185551574_OBSUPICE-R6_met.fits;13.5288;26503.4;33.2455;0.341333
20210615185532118_OBSUPICE-R6_snap.fits;15.5157;26491.7;10.5591;0
20210615185632192_OBSUPICE-R6_snap.fits;16.462;26490.2;14.6982;0
20210615185732267_OBSUPICE-R6_snap.fits;15.7642;26541.5;12.7921;0
20210615185832342_OBSUPICE-R6_snap.fits;19.8585;26526.9;13.7932;0
20210615185932416_OBSUPICE-R6_snap.fits;13.1311;26506.3;17.6826;0
