# file name; noise; peak f.; mag.; duration
20210615045910656_OBSUPICE-R6_met.fits;14.3852;26487.3;53.4096;0.341333
20210615050022507_OBSUPICE-R6_met.fits;14.5461;26497.6;45.0641;1.024
20210615050050155_OBSUPICE-R6_met.fits;14.5943;26503.4;59.1175;0.341333
20210615050029846_OBSUPICE-R6_snap.fits;15.8965;26518.1;14.7008;0
20210615050129238_OBSUPICE-R6_met.fits;15.0241;26513.7;76.5896;1.19467
20210615050129920_OBSUPICE-R6_snap.fits;16.9315;26477.1;13.3688;0
20210615050229995_OBSUPICE-R6_snap.fits;16.0125;26453.6;13.9432;0
20210615050330070_OBSUPICE-R6_snap.fits;12.3497;26535.6;11.6885;0
20210615050430144_OBSUPICE-R6_snap.fits;12.1917;26512.2;12.6673;0
20210615050543190_OBSUPICE-R6_met.fits;13.4857;26513.7;27.0749;0.170667
20210615050559403_OBSUPICE-R6_met.fits;14.5618;26500.5;29.9356;0.170667
20210615050530219_OBSUPICE-R6_snap.fits;14.6494;26499;12.5193;0
20210615050721664_OBSUPICE-R6_met.fits;15.4196;26496.1;37.2381;0.512
20210615050630294_OBSUPICE-R6_snap.fits;13.0354;26497.6;16.7418;0
20210615050730368_OBSUPICE-R6_snap.fits;15.0827;26538.6;12.1327;0
20210615050912427_OBSUPICE-R6_met.fits;12.4018;26500.5;25.1522;0.682667
20210615050921643_OBSUPICE-R6_met.fits;13.2311;26488.8;77.747;0.341333
20210615050830443_OBSUPICE-R6_snap.fits;13.6707;26534.2;20.2226;0
20210615050941270_OBSUPICE-R6_met.fits;15.653;26502;42.22;0.170667
20210615050930518_OBSUPICE-R6_snap.fits;15.755;26503.4;13.9283;0
20210615051121963_OBSUPICE-R6_met.fits;16.6785;26503.4;41.6373;0.170667
20210615051030592_OBSUPICE-R6_snap.fits;15.2624;26534.2;12.849;0
20210615051200875_OBSUPICE-R6_met.fits;14.7794;26504.9;118.201;0.341333
20210615051226475_OBSUPICE-R6_met.fits;14.3483;26516.6;63.7781;0.341333
20210615051130667_OBSUPICE-R6_snap.fits;15.5684;26526.9;12.4974;0
20210615051256854_OBSUPICE-R6_met.fits;13.2448;26512.2;79.5173;0.682667
20210615051230742_OBSUPICE-R6_snap.fits;16.6024;26534.2;12.0927;0
20210615051330816_OBSUPICE-R6_snap.fits;15.2917;26475.6;15.9034;0
20210615051508438_OBSUPICE-R6_met.fits;12.2377;26507.8;34.129;0.341333
20210615051430891_OBSUPICE-R6_snap.fits;14.9743;26475.6;17.8211;0
20210615051530966_OBSUPICE-R6_snap.fits;15.6996;26488.8;12.0704;0
20210615051656299_OBSUPICE-R6_met.fits;15.1319;26512.2;156.639;0.682667
20210615051631040_OBSUPICE-R6_snap.fits;13.9247;26488.8;12.6364;0
20210615051750059_OBSUPICE-R6_met.fits;16.1676;26496.1;72.3901;0.170667
20210615051824192_OBSUPICE-R6_met.fits;11.8387;26494.6;42.4375;0.341333
20210615051731115_OBSUPICE-R6_snap.fits;17.7061;26512.2;12.8539;0
20210615051842283_OBSUPICE-R6_met.fits;15.5298;26503.4;34.6259;0.170667
20210615051850304_OBSUPICE-R6_met.fits;13.8375;26513.7;44.1048;0.170667
20210615051907200_OBSUPICE-R6_met.fits;12.5527;26522.5;26.8248;3.41333
20210615051831190_OBSUPICE-R6_snap.fits;13.9851;26481.4;11.7716;0
20210615051931264_OBSUPICE-R6_snap.fits;15.1979;26455.1;13.5574;0
20210615052029291_OBSUPICE-R6_met.fits;13.6669;26500.5;27.5651;0.170667
20210615052056939_OBSUPICE-R6_met.fits;15.4406;26493.2;34.6572;0.341333
20210615052031339_OBSUPICE-R6_snap.fits;14.1888;26455.1;14.061;0
20210615052131414_OBSUPICE-R6_snap.fits;14.5882;26478.5;13.1326;0
20210615052304768_OBSUPICE-R6_met.fits;12.1724;26482.9;33.7723;0.341333
20210615052231488_OBSUPICE-R6_snap.fits;12.6106;26500.5;17.8315;0
20210615052331563_OBSUPICE-R6_snap.fits;16.4164;26485.8;9.93693;0
20210615052431638_OBSUPICE-R6_snap.fits;15.2638;26545.9;20.0525;0
20210615052531371_OBSUPICE-R6_met.fits;14.2451;26515.1;34.4083;0.170667
20210615052531712_OBSUPICE-R6_snap.fits;14.4894;26469.7;10.4388;0
20210615052704555_OBSUPICE-R6_met.fits;14.4069;26513.7;64.8921;1.19467
20210615052631787_OBSUPICE-R6_snap.fits;14.2147;26532.7;13.765;0
20210615052731862_OBSUPICE-R6_snap.fits;13.9551;26535.6;11.0628;0
20210615052851563_OBSUPICE-R6_met.fits;14.308;26516.6;45.8078;0.853333
20210615052907947_OBSUPICE-R6_met.fits;12.3946;26503.4;35.0542;0.341333
20210615052831936_OBSUPICE-R6_snap.fits;18.0668;26534.2;12.2612;0
20210615052947030_OBSUPICE-R6_met.fits;12.1286;26490.2;46.8153;0.341333
20210615052932011_OBSUPICE-R6_snap.fits;10.7873;26547.4;13.9526;0
20210615053032086_OBSUPICE-R6_snap.fits;17.8289;26532.7;11.8541;0
20210615053224896_OBSUPICE-R6_met.fits;13.5592;26504.9;37.2506;1.536
20210615053132160_OBSUPICE-R6_snap.fits;14.2801;26507.8;28.2329;0
20210615053323947_OBSUPICE-R6_met.fits;16.1079;26506.3;38.4296;0.170667
20210615053232235_OBSUPICE-R6_snap.fits;18.1528;26449.2;18.7024;0
20210615053332310_OBSUPICE-R6_snap.fits;15.8482;26482.9;9.04168;0
20210615053432384_OBSUPICE-R6_snap.fits;14.9932;26526.9;19.4527;0
20210615053616491_OBSUPICE-R6_met.fits;16.3093;26499;94.0424;0.341333
20210615053532459_OBSUPICE-R6_snap.fits;14.0445;26502;11.7228;0
20210615053641067_OBSUPICE-R6_met.fits;14.2819;26496.1;34.6325;0.170667
20210615053705643_OBSUPICE-R6_met.fits;12.5859;26487.3;41.9245;0.341333
20210615053632534_OBSUPICE-R6_snap.fits;16.0772;26507.8;16.2213;0
20210615053732608_OBSUPICE-R6_snap.fits;13.1255;26532.7;12.8685;0
20210615053856747_OBSUPICE-R6_met.fits;14.3056;26450.7;88.9621;0.341333
20210615053832683_OBSUPICE-R6_snap.fits;14.6044;26525.4;15.2966;0
20210615054016278_OBSUPICE-R6_met.fits;14.7391;26521;30.3469;0.170667
20210615053932758_OBSUPICE-R6_snap.fits;13.1973;26469.7;11.5117;0
20210615054055531_OBSUPICE-R6_met.fits;20.29;26510.7;124.075;22.8693
20210615054120960_OBSUPICE-R6_met.fits;14.9256;26497.6;34.3909;2.21867
20210615054032832_OBSUPICE-R6_snap.fits;17.0253;26493.2;17.1299;0
20210615054142464_OBSUPICE-R6_met.fits;15.0214;26494.6;62.2011;0.170667
20210615054211990_OBSUPICE-R6_met.fits;18.56;26513.7;93.7767;0.682667
20210615054227520_OBSUPICE-R6_met.fits;21.813;26502;48.4421;0.170667
20210615054132907_OBSUPICE-R6_snap.fits;15.1667;26497.6;15.7996;0
20210615054239638_OBSUPICE-R6_met.fits;16.4054;26506.3;36.688;0.170667
20210615054246123_OBSUPICE-R6_met.fits;17.5134;26488.8;43.6258;0.170667
20210615054314454_OBSUPICE-R6_met.fits;16.304;26500.5;38.4515;0.512
20210615054232982_OBSUPICE-R6_snap.fits;12.2924;26535.6;13.2765;0
20210615054359680_OBSUPICE-R6_met.fits;13.627;26510.7;72.1311;0.341333
20210615054409920_OBSUPICE-R6_met.fits;18.6731;26503.4;46.7959;0.170667
20210615054333056_OBSUPICE-R6_snap.fits;13.3572;26538.6;9.13843;0
20210615054433131_OBSUPICE-R6_snap.fits;13.8612;26507.8;16.5214;0
20210615054533206_OBSUPICE-R6_snap.fits;13.8276;26497.6;12.4368;0
20210615054633280_OBSUPICE-R6_snap.fits;17.3929;26509.3;23.5564;0
20210615054733355_OBSUPICE-R6_snap.fits;15.9773;26529.8;14.0688;0
20210615054840427_OBSUPICE-R6_met.fits;17.2508;26506.3;50.6791;0.341333
20210615054833430_OBSUPICE-R6_snap.fits;14.4467;26500.5;62.1581;0
20210615054931627_OBSUPICE-R6_met.fits;12.6544;26500.5;32.6387;0.512
20210615054933504_OBSUPICE-R6_snap.fits;11.3387;26474.1;11.4113;0
20210615055032896_OBSUPICE-R6_met.fits;14.5182;26485.8;51.5868;0.341333
20210615055033579_OBSUPICE-R6_snap.fits;14.1723;26474.1;15.5772;0
20210615055147990_OBSUPICE-R6_met.fits;13.1743;26510.7;59.3392;0.512
20210615055133654_OBSUPICE-R6_snap.fits;16.0009;26535.6;10.5908;0
20210615055241750_OBSUPICE-R6_met.fits;16.3132;26502;41.8344;0.682667
20210615055315200_OBSUPICE-R6_met.fits;16.0989;26521;40.0643;1.024
20210615055233728_OBSUPICE-R6_snap.fits;16.6059;26450.7;16.1032;0
20210615055412374_OBSUPICE-R6_met.fits;12.2959;26491.7;26.3208;1.87733
20210615055333803_OBSUPICE-R6_snap.fits;14.0858;26513.7;10.9287;0
20210615055528491_OBSUPICE-R6_met.fits;14.4428;26491.7;29.0333;0.170667
20210615055433878_OBSUPICE-R6_snap.fits;12.366;26521;8.79978;0
20210615055622080_OBSUPICE-R6_met.fits;13.5151;26504.9;31.9053;0.341333
20210615055533952_OBSUPICE-R6_snap.fits;15.4917;26515.1;15.2547;0
20210615055634027_OBSUPICE-R6_snap.fits;12.4195;26484.4;18.2196;0
20210615055731542_OBSUPICE-R6_met.fits;14.475;26499;39.4646;0.170667
20210615055734102_OBSUPICE-R6_snap.fits;14.0027;26463.9;13.5831;0
20210615055847830_OBSUPICE-R6_met.fits;13.3587;26532.7;28.472;0.170667
20210615055853462_OBSUPICE-R6_met.fits;14.5997;26497.6;32.9433;3.072
20210615055834176_OBSUPICE-R6_snap.fits;21.5366;26506.3;19.2102;0
20210615055934251_OBSUPICE-R6_snap.fits;13.1228;26478.5;15.2706;0
