# file name; noise; peak f.; mag.; duration
20240527000000209_NACHODSKO-R5_met.fits;23.9888;26518.1;54.0487;0.341333
20240527000039633_NACHODSKO-R5_met.fits;25.0757;26515.1;90.4725;0.341333
20240527000040145_NACHODSKO-R5_snap.fits;20.1306;26523.9;25.1778;0
20240527000140220_NACHODSKO-R5_snap.fits;29.5407;26509.3;15.2281;0
20240527000240294_NACHODSKO-R5_snap.fits;20.9247;26510.7;17.012;0
20240527000340369_NACHODSKO-R5_snap.fits;24.7821;26455.1;16.0745;0
20240527000440444_NACHODSKO-R5_snap.fits;18.8916;26480;20.1525;0
20240527000605606_NACHODSKO-R5_met.fits;18.8747;26499;40.8376;0.341333
20240527000540518_NACHODSKO-R5_snap.fits;23.1831;26510.7;15.8592;0
20240527000640593_NACHODSKO-R5_snap.fits;24.9997;26538.6;22.629;0
20240527000740668_NACHODSKO-R5_snap.fits;25.048;26481.4;15.3416;0
20240527000849617_NACHODSKO-R5_met.fits;20.8385;26496.1;85.2646;0.170667
20240527000840742_NACHODSKO-R5_snap.fits;25.4574;26455.1;19.6321;0
20240527000940817_NACHODSKO-R5_snap.fits;25.5713;26471.2;23.5377;0
20240527001040892_NACHODSKO-R5_snap.fits;22.6154;26541.5;15.5608;0
20240527001140966_NACHODSKO-R5_snap.fits;22.6585;26499;18.0923;0
20240527001241041_NACHODSKO-R5_snap.fits;20.8037;26521;21.882;0
20240527001341116_NACHODSKO-R5_snap.fits;24.1265;26516.6;19.1865;0
20240527001441190_NACHODSKO-R5_snap.fits;24.0105;26474.1;18.5402;0
20240527001541265_NACHODSKO-R5_snap.fits;25.0317;26531.2;25.815;0
20240527001641340_NACHODSKO-R5_snap.fits;28.8435;26522.5;29.586;0
20240527001741414_NACHODSKO-R5_snap.fits;23.9909;26472.7;26.2179;0
20240527001841489_NACHODSKO-R5_snap.fits;22.7919;26532.7;23.6932;0
20240527001941564_NACHODSKO-R5_snap.fits;25.3357;26523.9;17.2485;0
20240527002041638_NACHODSKO-R5_snap.fits;20.6802;26519.5;19.4113;0
20240527002141713_NACHODSKO-R5_snap.fits;23.7033;26543;18.8102;0
20240527002248956_NACHODSKO-R5_met.fits;22.8792;26499;46.6102;0.170667
20240527002241788_NACHODSKO-R5_snap.fits;24.5384;26519.5;19.8351;0
20240527002341862_NACHODSKO-R5_snap.fits;21.4986;26450.7;18.2169;0
20240527002458150_NACHODSKO-R5_met.fits;21.8591;26494.6;374.483;0.512
20240527002441937_NACHODSKO-R5_snap.fits;20.0792;26541.5;15.7071;0
20240527002542012_NACHODSKO-R5_snap.fits;25.5647;26529.8;23.1065;0
20240527002642086_NACHODSKO-R5_snap.fits;26.511;26484.4;19.8761;0
20240527002742161_NACHODSKO-R5_snap.fits;25.4843;26481.4;19.1068;0
20240527002842236_NACHODSKO-R5_snap.fits;20.8601;26497.6;18.4875;0
20240527002942310_NACHODSKO-R5_snap.fits;19.4203;26452.1;19.1035;0
20240527003042385_NACHODSKO-R5_snap.fits;18.3577;26452.1;16.7189;0
20240527003142460_NACHODSKO-R5_snap.fits;24.4539;26510.7;13.4854;0
20240527003335100_NACHODSKO-R5_met.fits;25.1478;26485.8;59.7723;0.341333
20240527003242534_NACHODSKO-R5_snap.fits;23.7898;26469.7;18.52;0
20240527003342609_NACHODSKO-R5_snap.fits;22.4798;26485.8;21.9476;0
20240527003442684_NACHODSKO-R5_snap.fits;19.4937;26547.4;18.9519;0
20240527003542758_NACHODSKO-R5_snap.fits;22.4775;26538.6;20.5152;0
20240527003642833_NACHODSKO-R5_snap.fits;21.8537;26547.4;14.08;0
20240527003742908_NACHODSKO-R5_snap.fits;22.265;26500.5;22.2646;0
20240527003842982_NACHODSKO-R5_snap.fits;20.8074;26504.9;16.6427;0
20240527003943057_NACHODSKO-R5_snap.fits;23.6505;26537.1;20.8446;0
20240527004043132_NACHODSKO-R5_snap.fits;21.5789;26458;21.4263;0
20240527004143206_NACHODSKO-R5_snap.fits;22.9174;26507.8;16.6919;0
20240527004243281_NACHODSKO-R5_snap.fits;22.3365;26507.8;18.9808;0
20240527004343356_NACHODSKO-R5_snap.fits;20.1667;26506.3;18.3593;0
20240527004443430_NACHODSKO-R5_snap.fits;25.4286;26490.2;14.3367;0
20240527004543505_NACHODSKO-R5_snap.fits;24.9531;26493.2;23.7428;0
20240527004643580_NACHODSKO-R5_snap.fits;20.231;26529.8;23.8089;0
20240527004808230_NACHODSKO-R5_met.fits;20.2856;26484.4;58.3521;0.170667
20240527004743654_NACHODSKO-R5_snap.fits;22.358;26488.8;22.4229;0
20240527004843729_NACHODSKO-R5_snap.fits;19.1215;26455.1;24.243;0
20240527004943804_NACHODSKO-R5_snap.fits;20.1607;26462.4;25.3059;0
20240527005043878_NACHODSKO-R5_snap.fits;23.6885;26516.6;16.374;0
20240527005143953_NACHODSKO-R5_snap.fits;21.7161;26449.2;18.1957;0
20240527005244028_NACHODSKO-R5_snap.fits;20.8071;26493.2;18.0204;0
20240527005344102_NACHODSKO-R5_snap.fits;26.1709;26513.7;21.6723;0
20240527005444177_NACHODSKO-R5_snap.fits;22.9688;26529.8;17.413;0
20240527005544252_NACHODSKO-R5_snap.fits;23.592;26540;19.5634;0
20240527005644326_NACHODSKO-R5_snap.fits;24.0039;26488.8;21.5841;0
20240527005744401_NACHODSKO-R5_snap.fits;26.0438;26535.6;18.914;0
20240527005844476_NACHODSKO-R5_snap.fits;21.5163;26506.3;18.9479;0
20240527005944550_NACHODSKO-R5_snap.fits;21.2088;26487.3;17.0871;0
