# file name; noise; peak f.; mag.; duration
20240527180000636_NACHODSKO-R5_snap.fits;27.6142;26507.8;27.1372;0
20240527180100710_NACHODSKO-R5_snap.fits;27.2014;26475.6;19.0268;0
20240527180200785_NACHODSKO-R5_snap.fits;23.6122;26458;25.872;0
20240527180300860_NACHODSKO-R5_snap.fits;25.7275;26540;24.7313;0
20240527180400934_NACHODSKO-R5_snap.fits;25.511;26471.2;21.5324;0
20240527180501009_NACHODSKO-R5_snap.fits;25.2858;26497.6;20.8481;0
20240527180601084_NACHODSKO-R5_snap.fits;26.6131;26499;19.2267;0
20240527180701158_NACHODSKO-R5_snap.fits;25.2344;26494.6;17.8184;0
20240527180801233_NACHODSKO-R5_snap.fits;23.9438;26506.3;24.4541;0
20240527180901308_NACHODSKO-R5_snap.fits;26.6888;26491.7;18.0702;0
20240527181001382_NACHODSKO-R5_snap.fits;26.0928;26506.3;17.1502;0
20240527181101457_NACHODSKO-R5_snap.fits;24.581;26519.5;23.4208;0
20240527181201532_NACHODSKO-R5_snap.fits;23.0655;26482.9;21.245;0
20240527181301606_NACHODSKO-R5_snap.fits;26.119;26526.9;16.5597;0
20240527181401681_NACHODSKO-R5_snap.fits;23.4003;26532.7;18.8523;0
20240527181501756_NACHODSKO-R5_snap.fits;20.512;26497.6;17.9269;0
20240527181601830_NACHODSKO-R5_snap.fits;27.0357;26452.1;17.5878;0
20240527181701905_NACHODSKO-R5_snap.fits;22.628;26494.6;19.8884;0
20240527181801980_NACHODSKO-R5_snap.fits;21.9774;26516.6;14.94;0
20240527181902054_NACHODSKO-R5_snap.fits;25.9868;26477.1;21.0764;0
20240527182051622_NACHODSKO-R5_met.fits;26.9491;26482.9;82.0783;1.19467
20240527182002129_NACHODSKO-R5_snap.fits;25.8061;26477.1;17.15;0
20240527182102204_NACHODSKO-R5_snap.fits;25.8812;26528.3;23.2111;0
20240527182202278_NACHODSKO-R5_snap.fits;23.8026;26494.6;20.8101;0
20240527182302353_NACHODSKO-R5_snap.fits;26.5663;26525.4;24.1344;0
20240527182402428_NACHODSKO-R5_snap.fits;21.0275;26506.3;21.0936;0
20240527182502502_NACHODSKO-R5_snap.fits;24.9394;26490.2;18.7696;0
20240527182602577_NACHODSKO-R5_snap.fits;27.1707;26466.8;19.3191;0
20240527182702652_NACHODSKO-R5_snap.fits;28.361;26502;26.4411;0
20240527182758972_NACHODSKO-R5_met.fits;29.6267;26482.9;64.5819;0.512
20240527182802726_NACHODSKO-R5_snap.fits;24.7187;26537.1;21.7334;0
20240527182902801_NACHODSKO-R5_snap.fits;23.5007;26494.6;18.8253;0
20240527183002876_NACHODSKO-R5_snap.fits;19.7162;26459.5;21.4133;0
20240527183102950_NACHODSKO-R5_snap.fits;24.3927;26521;15.2857;0
20240527183203025_NACHODSKO-R5_snap.fits;24.7039;26513.7;23.2933;0
20240527183345766_NACHODSKO-R5_met.fits;21.2106;26450.7;42.4545;0.170667
20240527183303100_NACHODSKO-R5_snap.fits;21.7659;26458;22.0333;0
20240527183403174_NACHODSKO-R5_snap.fits;23.8327;26500.5;21.3009;0
20240527183503249_NACHODSKO-R5_snap.fits;20.3567;26504.9;20.0496;0
20240527183603324_NACHODSKO-R5_snap.fits;22.141;26504.9;19.1433;0
20240527183724902_NACHODSKO-R5_met.fits;21.0726;26491.7;46.8079;0.341333
20240527183703398_NACHODSKO-R5_snap.fits;20.3995;26458;17.5024;0
20240527183803473_NACHODSKO-R5_snap.fits;22.3413;26528.3;19.1376;0
20240527183903548_NACHODSKO-R5_snap.fits;22.6268;26531.2;21.2496;0
20240527184003622_NACHODSKO-R5_snap.fits;23.6333;26484.4;15.9483;0
20240527184129809_NACHODSKO-R5_met.fits;23.825;26525.4;64.3202;0.512
20240527184103697_NACHODSKO-R5_snap.fits;18.0628;26529.8;19.0695;0
20240527184203772_NACHODSKO-R5_snap.fits;25.9458;26541.5;16.1447;0
20240527184303846_NACHODSKO-R5_snap.fits;23.4519;26510.7;17.344;0
20240527184403921_NACHODSKO-R5_snap.fits;20.4698;26465.3;19.8593;0
20240527184503996_NACHODSKO-R5_snap.fits;26.0181;26453.6;21.6012;0
20240527184604070_NACHODSKO-R5_snap.fits;23.8725;26516.6;24.0535;0
20240527184704145_NACHODSKO-R5_snap.fits;26.3127;26541.5;21.3199;0
20240527184804220_NACHODSKO-R5_snap.fits;22.4399;26532.7;22.0907;0
20240527184903953_NACHODSKO-R5_met.fits;23.3466;26480;46.8043;0.170667
20240527184904294_NACHODSKO-R5_snap.fits;21.4217;26497.6;24.7678;0
20240527185004369_NACHODSKO-R5_snap.fits;24.4745;26459.5;16.802;0
20240527185104444_NACHODSKO-R5_snap.fits;25.1367;26453.6;28.5726;0
20240527185204518_NACHODSKO-R5_snap.fits;21.0236;26547.4;20.5662;0
20240527185304593_NACHODSKO-R5_snap.fits;21.9791;26474.1;21.6075;0
20240527185404668_NACHODSKO-R5_snap.fits;26.8377;26450.7;20.3188;0
20240527185504742_NACHODSKO-R5_snap.fits;18.5074;26466.8;24.5584;0
20240527185604817_NACHODSKO-R5_snap.fits;25.4068;26509.3;16.677;0
20240527185704892_NACHODSKO-R5_snap.fits;19.4795;26466.8;26.3377;0
20240527185804966_NACHODSKO-R5_snap.fits;22.1951;26531.2;21.0315;0
20240527185905041_NACHODSKO-R5_snap.fits;24.1681;26519.5;21.3403;0
