# file name; noise; peak f.; mag.; duration
20240527220018556_NACHODSKO-R5_snap.fits;25.4687;26537.1;17.3861;0
20240527220118630_NACHODSKO-R5_snap.fits;22.9833;26482.9;24.7449;0
20240527220218705_NACHODSKO-R5_snap.fits;26.3712;26540;20.0848;0
20240527220318780_NACHODSKO-R5_snap.fits;21.9346;26537.1;19.7912;0
20240527220418854_NACHODSKO-R5_snap.fits;23.2111;26515.1;20.2601;0
20240527220518929_NACHODSKO-R5_snap.fits;24.1695;26456.5;24.7027;0
20240527220619004_NACHODSKO-R5_snap.fits;23.3475;26458;19.31;0
20240527220719078_NACHODSKO-R5_snap.fits;20.9372;26491.7;19.6864;0
20240527220819153_NACHODSKO-R5_snap.fits;23.8778;26516.6;21.2593;0
20240527221005649_NACHODSKO-R5_met.fits;25.8525;26491.7;53.6737;0.170667
20240527220919228_NACHODSKO-R5_snap.fits;25.9818;26545.9;25.05;0
20240527221019302_NACHODSKO-R5_snap.fits;22.2578;26466.8;23.018;0
20240527221119377_NACHODSKO-R5_snap.fits;24.611;26547.4;24.1639;0
20240527221219452_NACHODSKO-R5_snap.fits;20.3878;26538.6;29.093;0
20240527221319526_NACHODSKO-R5_snap.fits;26.9004;26518.1;21.3824;0
20240527221419601_NACHODSKO-R5_snap.fits;21.0139;26523.9;21.6246;0
20240527221519676_NACHODSKO-R5_snap.fits;24.5816;26525.4;16.7913;0
20240527221619750_NACHODSKO-R5_snap.fits;22.3629;26547.4;28.8344;0
20240527221719825_NACHODSKO-R5_snap.fits;25.1954;26516.6;21.657;0
20240527221819900_NACHODSKO-R5_snap.fits;28.5644;26455.1;24.8107;0
20240527221919974_NACHODSKO-R5_snap.fits;24.5742;26519.5;16.7964;0
20240527222020049_NACHODSKO-R5_snap.fits;25.1123;26482.9;18.4556;0
20240527222120124_NACHODSKO-R5_snap.fits;24.7623;26538.6;23.3225;0
20240527222220198_NACHODSKO-R5_snap.fits;27.0697;26488.8;24.6192;0
20240527222320273_NACHODSKO-R5_snap.fits;23.7299;26496.1;21.6619;0
20240527222420348_NACHODSKO-R5_snap.fits;20.8791;26531.2;19.3471;0
20240527222520422_NACHODSKO-R5_snap.fits;18.5813;26491.7;26.866;0
20240527222620497_NACHODSKO-R5_snap.fits;24.824;26478.5;18.3386;0
20240527222720572_NACHODSKO-R5_snap.fits;22.0949;26518.1;22.5682;0
20240527222851025_NACHODSKO-R5_met.fits;23.9872;26491.7;56.5074;0.170667
20240527222820646_NACHODSKO-R5_snap.fits;21.7588;26490.2;16.7431;0
20240527222920721_NACHODSKO-R5_snap.fits;22.9808;26499;18.8799;0
20240527223020796_NACHODSKO-R5_snap.fits;27.0194;26523.9;23.8505;0
20240527223120870_NACHODSKO-R5_snap.fits;21.5306;26509.3;26.0139;0
20240527223220945_NACHODSKO-R5_snap.fits;22.8023;26465.3;21.1733;0
20240527223321020_NACHODSKO-R5_snap.fits;22.9578;26519.5;18.7502;0
20240527223421094_NACHODSKO-R5_snap.fits;23.7248;26485.8;30.6893;0
20240527223606908_NACHODSKO-R5_met.fits;22.7485;26463.9;63.0506;0.170667
20240527223521169_NACHODSKO-R5_snap.fits;24.7166;26493.2;16.3987;0
20240527223621244_NACHODSKO-R5_snap.fits;25.9444;26475.6;20.8029;0
20240527223721318_NACHODSKO-R5_snap.fits;22.8329;26493.2;20.9649;0
20240527223821393_NACHODSKO-R5_snap.fits;21.563;26456.5;19.2358;0
20240527223921468_NACHODSKO-R5_snap.fits;23.6686;26482.9;24.3812;0
20240527224021542_NACHODSKO-R5_snap.fits;23.7314;26471.2;26.7987;0
20240527224121617_NACHODSKO-R5_snap.fits;25.9953;26545.9;19.8546;0
20240527224221692_NACHODSKO-R5_snap.fits;20.9881;26500.5;21.3197;0
20240527224321766_NACHODSKO-R5_snap.fits;23.1207;26477.1;26.5789;0
20240527224421841_NACHODSKO-R5_snap.fits;24.5773;26465.3;17.3394;0
20240527224521916_NACHODSKO-R5_snap.fits;26.3511;26537.1;22.2744;0
20240527224621990_NACHODSKO-R5_snap.fits;22.0268;26459.5;22.4558;0
20240527224722065_NACHODSKO-R5_snap.fits;22.118;26469.7;19.5805;0
20240527224822140_NACHODSKO-R5_snap.fits;22.5324;26474.1;18.5587;0
20240527224922214_NACHODSKO-R5_snap.fits;21.3011;26475.6;22.7774;0
20240527225022289_NACHODSKO-R5_snap.fits;21.9066;26510.7;22.1069;0
20240527225122364_NACHODSKO-R5_snap.fits;21.8894;26502;22.6528;0
20240527225222438_NACHODSKO-R5_snap.fits;29.2283;26523.9;23.8584;0
20240527225322513_NACHODSKO-R5_snap.fits;26.2578;26466.8;22.1384;0
20240527225422588_NACHODSKO-R5_snap.fits;25.2765;26509.3;19.9113;0
20240527225522662_NACHODSKO-R5_snap.fits;23.7993;26456.5;19.9852;0
20240527225622737_NACHODSKO-R5_snap.fits;20.6978;26516.6;16.6861;0
20240527225722812_NACHODSKO-R5_snap.fits;25.1653;26466.8;16.2723;0
20240527225822886_NACHODSKO-R5_snap.fits;20.2283;26487.3;22.76;0
20240527225922961_NACHODSKO-R5_snap.fits;27.1874;26487.3;22.4533;0
