# file name; noise; peak f.; mag.; duration
20240527115924540_NACHODSKO-R5_met.fits;35.5372;26472.7;75.4175;0.341333
20240527120033830_NACHODSKO-R5_snap.fits;41.3498;26466.8;32.2761;0
20240527120133905_NACHODSKO-R5_snap.fits;42.5773;26459.5;41.3052;0
20240527120233980_NACHODSKO-R5_snap.fits;34.5131;26455.1;39.07;0
20240527120334054_NACHODSKO-R5_snap.fits;41.5505;26482.9;37.7381;0
20240527120434129_NACHODSKO-R5_snap.fits;37.7609;26510.7;32.5368;0
20240527120534204_NACHODSKO-R5_snap.fits;38.9475;26519.5;28.9768;0
20240527120634278_NACHODSKO-R5_snap.fits;44.7128;26522.5;37.2082;0
20240527120734353_NACHODSKO-R5_snap.fits;38.523;26534.2;30.319;0
20240527120834428_NACHODSKO-R5_snap.fits;42.3797;26525.4;33.3583;0
20240527120934502_NACHODSKO-R5_snap.fits;39.1791;26471.2;34.7304;0
20240527121034577_NACHODSKO-R5_snap.fits;46.7741;26518.1;37.0204;0
20240527121134652_NACHODSKO-R5_snap.fits;37.4355;26456.5;34.6912;0
20240527121234726_NACHODSKO-R5_snap.fits;38.9774;26466.8;40.1863;0
20240527121334801_NACHODSKO-R5_snap.fits;35.2868;26503.4;35.3511;0
20240527121434876_NACHODSKO-R5_snap.fits;32.6901;26535.6;30.1345;0
20240527121534950_NACHODSKO-R5_snap.fits;42.4027;26528.3;29.892;0
20240527121635025_NACHODSKO-R5_snap.fits;35.4519;26485.8;28.8131;0
20240527121735100_NACHODSKO-R5_snap.fits;30.2133;26522.5;29.4363;0
20240527121835174_NACHODSKO-R5_snap.fits;39.9701;26482.9;45.2999;0
20240527121935249_NACHODSKO-R5_snap.fits;50.5912;26506.3;51.3329;0
20240527122035324_NACHODSKO-R5_snap.fits;44.1187;26503.4;27.7558;0
20240527122135398_NACHODSKO-R5_snap.fits;32.5178;26493.2;25.0256;0
20240527122235473_NACHODSKO-R5_snap.fits;37.8183;26509.3;29.4955;0
20240527122335548_NACHODSKO-R5_snap.fits;35.8119;26466.8;27.483;0
20240527122435622_NACHODSKO-R5_snap.fits;33.1091;26482.9;30.1592;0
20240527122535697_NACHODSKO-R5_snap.fits;43.458;26463.9;39.5237;0
20240527122635772_NACHODSKO-R5_snap.fits;33.7737;26494.6;30.5874;0
20240527122735846_NACHODSKO-R5_snap.fits;43.5137;26480;36.382;0
20240527122835921_NACHODSKO-R5_snap.fits;42.6087;26502;29.3192;0
20240527122935996_NACHODSKO-R5_snap.fits;38.4291;26474.1;40.1077;0
20240527123036070_NACHODSKO-R5_snap.fits;44.8322;26487.3;32.6605;0
20240527123136145_NACHODSKO-R5_snap.fits;37.3468;26504.9;36.0796;0
20240527123236220_NACHODSKO-R5_snap.fits;36.9496;26531.2;33.1891;0
20240527123336294_NACHODSKO-R5_snap.fits;40.6727;26452.1;27.9045;0
20240527123436369_NACHODSKO-R5_snap.fits;42.175;26468.3;32.6606;0
20240527123536444_NACHODSKO-R5_snap.fits;39.9521;26545.9;37.1465;0
20240527123636518_NACHODSKO-R5_snap.fits;43.8576;26469.7;34.7093;0
20240527123736593_NACHODSKO-R5_snap.fits;40.6214;26493.2;37.824;0
20240527123836668_NACHODSKO-R5_snap.fits;33.9482;26503.4;36.1043;0
20240527123936742_NACHODSKO-R5_snap.fits;37.9503;26466.8;31.6388;0
20240527124036817_NACHODSKO-R5_snap.fits;30.3083;26496.1;28.1218;0
20240527124136892_NACHODSKO-R5_snap.fits;38.5668;26504.9;37.2156;0
20240527124236966_NACHODSKO-R5_snap.fits;34.8122;26458;41.2555;0
20240527124337041_NACHODSKO-R5_snap.fits;39.3262;26493.2;25.2076;0
20240527124437116_NACHODSKO-R5_snap.fits;35.2177;26472.7;34.7809;0
20240527124537190_NACHODSKO-R5_snap.fits;42.0878;26522.5;38.253;0
20240527124643409_NACHODSKO-R5_met.fits;44.6201;26507.8;305.532;0.341333
20240527124637265_NACHODSKO-R5_snap.fits;35.6777;26509.3;26.4773;0
20240527124737340_NACHODSKO-R5_snap.fits;39.4769;26507.8;35.2206;0
20240527124837414_NACHODSKO-R5_snap.fits;35.1347;26452.1;39.6094;0
20240527124937489_NACHODSKO-R5_snap.fits;44.1824;26503.4;30.1447;0
20240527125037564_NACHODSKO-R5_snap.fits;39.544;26522.5;37.1895;0
20240527125137638_NACHODSKO-R5_snap.fits;47.2356;26529.8;31.7767;0
20240527125237713_NACHODSKO-R5_snap.fits;41.0706;26525.4;33.8176;0
20240527125337788_NACHODSKO-R5_snap.fits;40.1692;26532.7;39.4728;0
20240527125437862_NACHODSKO-R5_snap.fits;34.0777;26481.4;30.2735;0
20240527125537937_NACHODSKO-R5_snap.fits;35.266;26504.9;28.1412;0
20240527125638012_NACHODSKO-R5_snap.fits;44.0531;26545.9;30.9008;0
20240527125738086_NACHODSKO-R5_snap.fits;37.7086;26500.5;38.3598;0
20240527125838161_NACHODSKO-R5_snap.fits;37.5573;26513.7;40.5441;0
20240527125938236_NACHODSKO-R5_snap.fits;47.2863;26538.6;30.0154;0
