# file name; noise; peak f.; mag.; duration
20240527010044625_NACHODSKO-R5_snap.fits;26.7466;26537.1;18.7949;0
20240527010144700_NACHODSKO-R5_snap.fits;21.5973;26478.5;18.4375;0
20240527010244774_NACHODSKO-R5_snap.fits;19.9486;26463.9;18.4207;0
20240527010432806_NACHODSKO-R5_met.fits;20.31;26462.4;92.2744;0.512
20240527010344849_NACHODSKO-R5_snap.fits;22.0638;26507.8;21.8083;0
20240527010444924_NACHODSKO-R5_snap.fits;24.1586;26510.7;20.3561;0
20240527010615036_NACHODSKO-R5_met.fits;18.9733;26488.8;85.198;0.170667
20240527010544998_NACHODSKO-R5_snap.fits;24.414;26532.7;17.2311;0
20240527010645073_NACHODSKO-R5_snap.fits;22.3282;26456.5;22.9939;0
20240527010745148_NACHODSKO-R5_snap.fits;21.2525;26466.8;16.8239;0
20240527010845222_NACHODSKO-R5_snap.fits;20.1674;26518.1;21.7948;0
20240527011035814_NACHODSKO-R5_met.fits;34.6949;26480;359.837;0.341333
20240527010945297_NACHODSKO-R5_snap.fits;19.7829;26450.7;16.3021;0
20240527011045372_NACHODSKO-R5_snap.fits;24.9175;26545.9;12.7715;0
20240527011145446_NACHODSKO-R5_snap.fits;18.3408;26456.5;20.5548;0
20240527011245521_NACHODSKO-R5_snap.fits;21.3493;26544.4;17.7801;0
20240527011345596_NACHODSKO-R5_snap.fits;25.7984;26478.5;19.0034;0
20240527011445670_NACHODSKO-R5_snap.fits;21.8321;26478.5;24.5324;0
20240527011545745_NACHODSKO-R5_snap.fits;22.6265;26468.3;19.7134;0
20240527011645820_NACHODSKO-R5_snap.fits;17.4494;26477.1;23.6979;0
20240527011745894_NACHODSKO-R5_snap.fits;20.6456;26521;19.7236;0
20240527011845969_NACHODSKO-R5_snap.fits;21.1039;26497.6;21.4267;0
20240527011946044_NACHODSKO-R5_snap.fits;23.2172;26545.9;17.1005;0
20240527012046118_NACHODSKO-R5_snap.fits;21.6591;26494.6;19.8511;0
20240527012157116_NACHODSKO-R5_met.fits;25.9418;26485.8;60.3499;0.170667
20240527012146193_NACHODSKO-R5_snap.fits;24.1965;26474.1;19.8877;0
20240527012246268_NACHODSKO-R5_snap.fits;22.7937;26510.7;22.4341;0
20240527012346342_NACHODSKO-R5_snap.fits;25.786;26525.4;16.7202;0
20240527012501094_NACHODSKO-R5_met.fits;25.3817;26513.7;70.3733;0.170667
20240527012446417_NACHODSKO-R5_snap.fits;23.2461;26528.3;22.4477;0
20240527012546492_NACHODSKO-R5_snap.fits;19.9407;26459.5;18.7639;0
20240527012646566_NACHODSKO-R5_snap.fits;23.572;26528.3;20.7648;0
20240527012746641_NACHODSKO-R5_snap.fits;24.036;26521;18.8443;0
20240527012846716_NACHODSKO-R5_snap.fits;20.7456;26494.6;20.6509;0
20240527012946790_NACHODSKO-R5_snap.fits;25.5426;26481.4;20.2001;0
20240527013046865_NACHODSKO-R5_snap.fits;22.4167;26538.6;22.1172;0
20240527013146940_NACHODSKO-R5_snap.fits;19.1224;26468.3;15.0866;0
20240527013247014_NACHODSKO-R5_snap.fits;19.4477;26532.7;20.6916;0
20240527013347089_NACHODSKO-R5_snap.fits;22.3821;26535.6;16.9369;0
20240527013447164_NACHODSKO-R5_snap.fits;22.5436;26540;21.7928;0
20240527013547238_NACHODSKO-R5_snap.fits;24.5615;26538.6;17.9361;0
20240527013647313_NACHODSKO-R5_snap.fits;23.2623;26472.7;19.438;0
20240527013841318_NACHODSKO-R5_met.fits;20.9289;26494.6;46.8126;0.170667
20240527013747388_NACHODSKO-R5_snap.fits;23.641;26526.9;18.9955;0
20240527013847462_NACHODSKO-R5_snap.fits;24.1337;26507.8;16.3762;0
20240527014028838_NACHODSKO-R5_met.fits;20.4241;26496.1;57.6096;0.170667
20240527013947537_NACHODSKO-R5_snap.fits;25.2057;26488.8;17.1649;0
20240527014047612_NACHODSKO-R5_snap.fits;22.5785;26497.6;24.2991;0
20240527014147686_NACHODSKO-R5_snap.fits;25.8257;26525.4;22.5623;0
20240527014247761_NACHODSKO-R5_snap.fits;22.2444;26493.2;14.2885;0
20240527014347836_NACHODSKO-R5_snap.fits;24.6086;26471.2;20.9414;0
20240527014447910_NACHODSKO-R5_snap.fits;23.5352;26484.4;27.4876;0
20240527014547985_NACHODSKO-R5_snap.fits;23.2205;26499;27.8644;0
20240527014648060_NACHODSKO-R5_snap.fits;21.4865;26460.9;20.6113;0
20240527014748134_NACHODSKO-R5_snap.fits;20.4415;26482.9;23.1344;0
20240527014848209_NACHODSKO-R5_snap.fits;26.1118;26455.1;20.0075;0
20240527014948284_NACHODSKO-R5_snap.fits;20.4136;26490.2;19.191;0
20240527015048358_NACHODSKO-R5_snap.fits;24.6961;26456.5;22.2206;0
20240527015148433_NACHODSKO-R5_snap.fits;24.818;26452.1;20.6491;0
20240527015248508_NACHODSKO-R5_snap.fits;22.9399;26469.7;19.4544;0
20240527015348582_NACHODSKO-R5_snap.fits;20.491;26506.3;20.5253;0
20240527015448657_NACHODSKO-R5_snap.fits;25.9117;26540;17.0109;0
20240527015629692_NACHODSKO-R5_met.fits;28.4445;26499;70.8329;0.341333
20240527015548732_NACHODSKO-R5_snap.fits;21.4278;26452.1;18.5984;0
20240527015648806_NACHODSKO-R5_snap.fits;19.7899;26543;19.5667;0
20240527015748881_NACHODSKO-R5_snap.fits;21.3451;26488.8;21.5622;0
20240527015848956_NACHODSKO-R5_snap.fits;22.2356;26522.5;19.7601;0
20240527015949030_NACHODSKO-R5_snap.fits;19.7268;26510.7;18.2929;0
